Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,54,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,54,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,2,54,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,54,,,,
5,up,Los Bunkers,Bailando Solo,5,2,54,,,,
6,up,Manu Chao,Clandestino,6,5,54,,,,
7,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),7,7,54,,,,
8,up,Belanova,Rosa Pastel,9,1,54,,,,
9,up,La Mosca Tsé-Tsé,Para No Verte Más,10,6,54,,,,
10,up,Alberto Barros,La Rebelión,11,6,54,,,,
11,down,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),8,7,38,,,,
12,up,Gipsy Kings,Bamboleo,12,7,27,,,,
13,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,13,7,54,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,9,54,,,,
15,up,Los Hijos del Sol,Cariñito,15,11,9,,,,
16,up,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),30,16,4,,,,
17,down,Los Amigos Invisibles,Mentiras,16,7,54,,,,
18,up,Khruangbin,Summer Madness (Exclusive Cover Version),52,18,2,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,12,54,,,,
20,down,Manu Chao,Bongo Bong,18,11,54,,,,
21,up,Alberto Barros,Por Retenerte,22,10,54,,,,
22,down,Los Bunkers,Si Estás Pensando Mal de Mí,19,12,54,,,,
23,up,Valeria,A Fuego Lento,27,12,54,,,,
24,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),23,16,27,,,,
25,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,16,54,,,,
26,down,Kinky,Después del After,21,16,54,,,,
27,down,El Matador,La Luna Y El Toro,24,16,54,,,,
28,down,Lila Downs,Mezcalito,26,16,54,,,,
29,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),25,14,54,,,,
30,up,Tessa Ia,Acicálame,82,20,13,,,,
31,up,Alberto Barros,"Oiga, Miré, Vea",31,16,54,,,,
32,down,Wizkid,Ginger (feat. Burna Boy),29,29,3,,,,
33,-,Neftalhi,Inductio,-,18,1,,,,
34,-,Neftalhi,Looking for a Dream,-,9,1,,,,
35,up,Ana Redondo,Así Son los Hombres,36,35,5,,,,
36,down,Manu Chao,Desaparecido,28,17,54,,,,
37,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),35,24,54,,,,
38,down,Los Mirlos,La Danza de los Mirlos,33,11,22,,,,
39,down,Lila Downs,Urge,34,21,54,,,,
40,up,Neftalhi,Reflexión,84,40,2,,,,
41,up,Neftalhi,"Dreams, Pt. 1",68,41,2,,,,
42,up,Alberto Barros,Sobredosis,45,13,54,,,,
43,-,Davido,So Crazy (feat. Lil Baby),-,43,1,,,,
44,down,DJ Cobra Monterrey,Sueltate el Dembow,42,10,54,,,,
45,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,41,18,54,,,,
46,down,Valeria,Es Tan Fácil Romper un Corazón,44,23,53,,,,
47,down,Manu Chao,Je ne t'aime plus,43,20,54,,,,
48,down,Yaneli - Valeria,Cruz De Nabajas,37,18,54,,,,
49,down,DJ Cobra Monterrey,Rompe la Discoteca,48,14,54,,,,
50,up,Mercedes Sosa,Gracias a la vida (Remastered),62,38,53,,,,
51,down,Rupee,Tempted to Touch,39,17,54,,,,
52,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),63,30,53,,,,
53,up,Manu Chao,Me Llaman Calle,57,29,54,,,,
54,up,Neftalhi,Désolé V2,66,54,2,,,,
55,up,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),55,47,8,,,,
56,up,Chitin Venegas,Ebrio de Amor,75,56,2,,,,
57,down,Valeria,Hombre Lobo en Paris,49,21,54,,,,
58,down,Manu Chao,Welcome to Tijuana,46,25,54,,,,
59,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),54,31,50,,,,
60,down,Yonderling,Last May,59,22,8,,,,
61,down,Valeria,La Chica de Humo,60,29,53,,,,
62,up,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,97,12,22,,,,
63,up,Demis Roussos,Forever and Ever,76,27,38,,,,
64,-,Neftalhi,Serenade,-,17,1,,,,
65,-,Davido,Holy Ground (feat. Nicki Minaj),-,65,1,,,,
66,up,Jimmy Fontana,Il Mondo,69,34,40,,,,
67,down,Tlen Huicani & Lino Chávez,La Bruja,32,10,51,,,,
68,up,Trap Calin,La Calin (Call Me),71,44,12,,,,
69,down,Sigur Rós,Hoppípolla,51,34,41,,,,
70,-,Manu Chao,Mr Bobby,-,42,48,,,,
71,up,Valeria,Santa Lucia,99,37,53,,,,
72,down,Valeria,Mi Historia Entre Tus Dedos,67,31,51,,,,
73,-,Neftalhi,Mon coeur vit en toi V2,-,47,1,,,,
74,-,Neftalhi,Here,-,33,1,,,,
75,up,Oficiales De Guanatos,Compa Palma,77,75,2,,,,
76,-,Paulina Rubio,Siempre Tuya Desde la Raiz,-,38,38,,,,
77,-,Joao Gilberto,Chega de Saudade,-,35,31,,,,
78,up,Valeria,Yo No Te Pido la Luna,91,36,48,,,,
79,-,Neftalhi,Pentatonic (feat. Rybeth),-,51,1,,,,
80,up,Valeria,Vivir Sin Aire,100,44,50,,,,
81,-,Gipsy Kings,"Bem, Bem, Maria",-,28,23,,,,
82,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,6,11,,,,
83,-,Valeria,Amante Bandido,-,41,48,,,,
84,up,Guaracha Label,La Culebritica,94,36,32,,,,
85,-,Neftalhi,Ma mère (feat. Rybeth),-,54,1,,,,
86,-,Joao Gilberto,Desafinado,-,56,19,,,,
87,-,Alberto Barros,Pal' bailador,-,37,7,,,,
88,up,Valeria,Quiero Dormir Cansado,93,36,44,,,,
89,down,Manu Chao,Minha galera,88,42,45,,,,
90,down,Alberto Barros,La Palomita,78,33,39,,,,
91,-,Harry Belafonte,Day-O (The Banana Boat Song),-,28,6,,,,
92,down,Franco Giorgi,Y Si la Ves Caminando Por Ahí,58,31,7,,,,
93,-,Los Panchos,Solamente una vez (Remastered),-,93,1,,,,
94,down,Valeria,Te Amaré,86,35,47,,,,
95,-,Valeria,Palabra de Honor,-,46,39,,,,
96,up,Frankie Ruiz,Ironía,98,49,17,,,,
97,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,27,39,,,,
98,-,Gipsy Kings,Tu Quieres Volver,-,50,14,,,,
99,-,Manu Chao,Mentira,-,51,43,,,,
100,-,Deva Premal,Gayatri Mantra,-,55,18,,,,
