Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,179,,,,
2,up,Rema,Calm Down,2,1,59,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,179,,,,
4,up,Los Bunkers,Bailando Solo,4,2,179,,,,
5,up,Grupo 3030,El Jami,5,4,16,,,,
6,up,Polo Montañez,Un Monton De Estrellas,8,2,179,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,84,,,,
8,down,Ayra Starr,Rush,7,6,27,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,179,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,11,6,179,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,20,,,,
12,up,Manu Chao,Clandestino,12,5,179,,,,
13,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),14,5,22,,,,
14,up,Alberto Barros,La Rebelión,16,6,179,,,,
15,down,Los Bunkers,Si Estás Pensando Mal de Mí,13,12,149,,,,
16,down,La Dimensión Colombia,No Te Voy a Querer,15,5,40,,,,
17,up,Doble PP,BackPack Boyz,17,4,4,,,,
18,up,Ariel Camacho,Me Gustas Mucho,19,9,30,,,,
19,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,6,110,,,,
20,up,Angel Díaz,TRX,76,20,2,,,,
21,down,Kinky,Después del After,18,16,174,,,,
22,up,Ariel Camacho,Nadie,23,17,52,,,,
23,down,Ruido Blanco,Ruido Blanco para Bebés,22,14,113,,,,
24,down,Manu Chao,Bongo Bong,21,11,179,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,12,179,,,,
26,up,Contacto Norte,El Agua Clara,30,7,111,,,,
27,up,Tessa Ia,Acicálame,27,20,136,,,,
28,down,Omah Lay & Justin Bieber,Attention,26,10,46,,,,
29,up,Ariel Camacho,Las 4 de la Mañana,29,22,48,,,,
30,down,Ariel Camacho,Asi Fue,28,16,40,,,,
31,up,El Matador,La Luna Y El Toro,38,16,179,,,,
32,up,Grupo Supremo,Kenwood En Los Radios,35,20,46,,,,
33,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,33,18,176,,,,
34,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),68,34,4,,,,
35,up,Reyli Barba,Contigo Quiero,36,8,67,,,,
36,down,Burna Boy,Last Last,31,9,47,,,,
37,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),39,24,37,,,,
38,down,Secret Garden,Song from a Secret Garden,34,21,46,,,,
39,down,Mavokali,Commando,32,16,23,,,,
40,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),40,14,179,,,,
41,up,Lila Downs,Mezcalito,42,16,179,,,,
42,down,R. Carlos Nakai,Inward Journey,25,22,3,,,,
43,down,Demis Roussos,Forever and Ever,41,27,147,,,,
44,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,9,179,,,,
45,down,La Garfield,Mala,37,30,28,,,,
46,down,Ariel Camacho,El Muchacho De La Barba,43,19,42,,,,
47,down,Manu Chao,Desaparecido,45,17,179,,,,
48,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,46,30,134,,,,
49,up,Alberto Barros,La Palomita,49,33,109,,,,
50,up,Mercedes Sosa,Gracias a la vida (Remastered),50,38,149,,,,
51,up,Tlen Huicani & Lino Chávez,La Bruja,51,10,165,,,,
52,up,Piano Jane,The Sweetness of You,55,18,24,,,,
53,up,Manu Chao,Je ne t'aime plus,57,20,178,,,,
54,down,Wizkid,Essence,48,2,103,,,,
55,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),53,16,179,,,,
56,down,Valeria,A Fuego Lento,54,12,179,,,,
57,up,Roberto Carlos,Cama y Mesa,59,21,84,,,,
58,down,Rema,Soundgasm,47,27,41,,,,
59,down,Los Mirlos,La Danza de los Mirlos,52,11,147,,,,
60,up,DJ Cobra Monterrey,Sueltate el Dembow,61,10,155,,,,
61,down,Alberto Barros,Pal' bailador,58,37,87,,,,
62,down,Rupatrupa,Humo,56,25,49,,,,
63,down,Ariel Camacho,Relatos De Juan José,62,36,17,,,,
64,up,Manu Chao,Me Llaman Calle,69,29,174,,,,
65,down,Alta Revolución,De Color Rosa (Version Explicita),60,11,42,,,,
66,up,Hakuna Group Music,Huracán,67,21,20,,,,
67,down,Alberto Barros,Medley Fruko,64,36,84,,,,
68,up,Gipsy Kings,Tu Quieres Volver,78,50,75,,,,
69,down,Secret Garden,Nocturne,63,49,34,,,,
70,up,Rema,Ginger Me,70,11,12,,,,
71,up,Alberto Barros,Ay Amor,92,40,68,,,,
72,up,Jimmy Fontana,Il Mondo,74,34,150,,,,
73,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),73,43,56,,,,
74,up,Lila Downs,Urge,82,21,177,,,,
75,up,Los Hijos del Sol,Cariñito,80,11,129,,,,
76,down,Omah Lay,soso,72,63,10,,,,
77,up,Los Yes Yes,El Verde de Tus Ojos,94,39,29,,,,
78,-,Ariel Camacho,Dos Jovenes Muchachos,-,28,8,,,,
79,up,Valeria,Es Tan Fácil Romper un Corazón,84,23,150,,,,
80,-,Los Ángeles de Charly,Déjenme Si Estoy Llorando,-,78,5,,,,
81,down,Karunesh,Solitude,65,53,4,,,,
82,up,Ariel Camacho,Se Va Muriendo Mi Alma,96,56,11,,,,
83,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),75,31,136,,,,
84,up,Valeria,La Chica de Humo,91,29,135,,,,
85,-,Yaneli - Valeria,Cruz De Nabajas,-,18,130,,,,
86,up,Paulina Rubio,Siempre Tuya Desde la Raiz,86,38,148,,,,
87,down,Mantra para Dormir & Dormir Profundamente,Dormir,71,35,60,,,,
88,-,Los Ángeles de Charly,Yo Sé Que Te Acordarás,-,71,7,,,,
89,down,Manu Chao,Welcome to Tijuana,66,25,165,,,,
90,down,Deva Premal,Gayatri Mantra,77,55,95,,,,
91,down,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,88,56,33,,,,
92,-,Ruido Blanco,Sueño de Ruido Blanco,-,58,24,,,,
93,up,Qara 07,Kavkaz Orginal Bass 2,97,11,82,,,,
94,-,Julio Jaramillo,Niégalo Todo,-,82,4,,,,
95,up,Rupee,Tempted to Touch,100,17,172,,,,
96,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,31,4,,,,
97,-,Valeria,Mi Historia Entre Tus Dedos,-,31,117,,,,
98,down,Snatam Kaur,Ong Namo (Wisdom),90,45,42,,,,
99,up,Los Adolescentes,Me Tengo Que Ir,99,49,3,,,,
100,down,ROARY,Unbroken,81,81,4,,,,
