Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,177,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,226,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,226,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,226,,,,
5,up,Natatyson 2,Bien Loco,5,3,40,,,,
6,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,8,6,157,,,,
7,down,La Dimensión Colombia,No Te Voy a Querer,6,5,87,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,226,,,,
9,up,Ariel Camacho,Me Gustas Mucho,10,9,77,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,131,,,,
11,up,Manu Chao,Clandestino,11,5,226,,,,
12,up,Alberto Barros,La Rebelión,13,6,226,,,,
13,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),12,2,16,,,,
14,up,Alberto Barros,Por Retenerte,14,10,150,,,,
15,up,Aguila DS & Dj Bryan Kingz,Kola Loka,15,10,27,,,,
16,up,Alberto Barros,Sobredosis,17,13,158,,,,
17,up,Herencia De G,Ya Coronamos,58,9,2,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,67,,,,
19,up,Ariel Camacho,Asi Fue,23,16,87,,,,
20,down,Gipsy Kings,Bamboleo,18,7,143,,,,
21,down,Kinky,Después del After,19,16,221,,,,
22,down,DJ DAVE,EL CANTO DEL BIRD (Special Version),20,5,69,,,,
23,up,Cornelio Vega y Su Dinastía,Ven,35,3,8,,,,
24,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,22,10,16,,,,
25,down,Piano Jane,The Sweetness of You,21,18,71,,,,
26,up,Ariel Camacho,El Muchacho De La Barba,38,19,89,,,,
27,down,Manu Chao,Bongo Bong,24,11,226,,,,
28,up,Ariel Camacho,Dos Jovenes Muchachos,51,28,55,,,,
29,down,Hakuna Group Music,Huracán,26,21,66,,,,
30,down,Lila Downs,Mezcalito,28,16,226,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,12,226,,,,
32,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,27,18,223,,,,
33,down,Alberto Barros,"Oiga, Miré, Vea",30,16,166,,,,
34,down,Tessa Ia,Acicálame,31,20,183,,,,
35,up,R. Carlos Nakai,Song for the Morning Star,56,35,27,,,,
36,up,Ariel Camacho,Relatos De Juan José,48,36,64,,,,
37,up,Ariel Camacho,El Toro Encartado,54,34,42,,,,
38,down,Grupo Supremo,Kenwood En Los Radios,32,20,93,,,,
39,down,YSY A & Oniria,GANAS,33,28,16,,,,
40,down,Demis Roussos,Forever and Ever,34,27,194,,,,
41,down,El Matador,La Luna Y El Toro,36,16,226,,,,
42,up,Los Yes Yes,El Verde de Tus Ojos,47,39,70,,,,
43,down,La Garfield,Mala,40,30,75,,,,
44,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),43,14,226,,,,
45,down,Contacto Norte,El Agua Clara,41,7,158,,,,
46,down,Reyli Barba,Contigo Quiero,39,8,114,,,,
47,-,Sherine,Sabry 'Aalil,-,47,1,,,,
48,down,"YSY A, Jere Klein & Oniria",24/7 6.5,46,17,16,,,,
49,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),42,16,128,,,,
50,down,Roberto Carlos,Lady Laura,45,39,46,,,,
51,down,Manu Chao,Desaparecido,49,17,226,,,,
52,down,Michel Teló,Ai Se Eu Te Pego,50,39,96,,,,
53,down,Alta Revolución,De Color Rosa (Version Explicita),44,11,88,,,,
54,down,YSY A & Oniria,COPENHAGUE,53,17,16,,,,
55,up,Lila Downs,Urge,61,21,220,,,,
56,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),55,30,152,,,,
57,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),63,16,226,,,,
58,up,Manu Chao,Me Llaman Calle,79,29,217,,,,
59,up,Julio Diaz,Mijo por qué andas armado?,73,20,32,,,,
60,up,Hakuna Group Music,Un Segundo,70,50,16,,,,
61,down,Secret Garden,Song from a Secret Garden,37,21,82,,,,
62,-,Ariel Camacho La Tuyia,Te Voy a Olvidar,-,62,23,,,,
63,up,Eyal Golan,עם ישראל חי,69,54,18,,,,
64,up,Valeria,A Fuego Lento,80,12,222,,,,
65,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),68,43,101,,,,
66,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),64,24,16,,,,
67,down,Hakuna Group Music,Noche,62,41,24,,,,
68,-,Ariel Camacho,La Fuga Del Chapo Guzman,-,68,1,,,,
69,up,Los Adolescentes,Me Tengo Que Ir,76,49,40,,,,
70,down,Tlen Huicani & Lino Chávez,La Bruja,60,10,212,,,,
71,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,57,30,181,,,,
72,down,Secret Garden,Nocturne,59,49,61,,,,
73,down,Linda Beldad,Vinyasa Yoga Dinámico,72,55,25,,,,
74,up,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),88,52,30,,,,
75,down,Manu Chao,Je ne t'aime plus,65,20,225,,,,
76,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,66,9,226,,,,
77,down,Ayra Starr,Rhythm & Blues,52,40,23,,,,
78,-,Karunesh,For the Joy of It All,-,25,10,,,,
79,-,Yomel El Meloso & Tokischa,Chivirika,-,1,6,,,,
80,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,91,30,15,,,,
81,up,Los Mirlos,La Danza de los Mirlos,83,11,194,,,,
82,down,R. Carlos Nakai,Inward Journey,29,22,47,,,,
83,down,Gipsy Kings,"Bem, Bem, Maria",74,28,135,,,,
84,down,DJ Cobra Monterrey,Sueltate el Dembow,81,10,200,,,,
85,down,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,84,56,73,,,,
86,down,Totó La Momposina,La Verdolaga,75,21,16,,,,
87,-,R. Carlos Nakai,Shaman's Call,-,52,1,,,,
88,down,ミラクルミュージカル,Labyrinth,71,19,41,,,,
89,-,Juan Manuel Lebron,Atrapado En Dos Amores,-,80,1,,,,
90,down,YSY A & Oniria,TODA LA VIDA,78,26,16,,,,
91,up,Alberto Barros,Medley Fruko,100,36,124,,,,
92,up,Los Ángeles de Charly,Yo Sé Que Te Acordarás,95,71,23,,,,
93,up,Alberto Barros,La Palomita,96,33,148,,,,
94,down,YSY A & Oniria,+ QUE LA DROGA,90,29,16,,,,
95,-,Ariel Camacho La Tuyia,Buena Visión (En Estudio),-,75,7,,,,
96,-,Ariel Camacho,Y Ahora Te Vas,-,79,1,,,,
97,-,Ariel Camacho,Hay Una Mujer,-,47,43,,,,
98,down,Mantra para Dormir & Dormir Profundamente,Dormir,85,35,105,,,,
99,-,Ariel Camacho,Mejor Que Nunca,-,99,1,,,,
100,down,Harry Belafonte,Day-O (The Banana Boat Song),67,28,92,,,,
