Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,169,,,,
2,up,Rema,Calm Down,2,1,49,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,169,,,,
4,up,Grupo 3030,El Jami,4,4,6,,,,
5,up,Los Bunkers,Bailando Solo,6,2,169,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,10,,,,
7,up,Emir Villaseñor,Polvo Ruedas y Cristal,24,7,2,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,74,,,,
9,up,Polo Montañez,Un Monton De Estrellas,9,2,169,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,169,,,,
11,down,La Mosca Tsé-Tsé,Para No Verte Más,10,6,169,,,,
12,down,Manu Chao,Clandestino,11,5,169,,,,
13,up,Ayra Starr,Rush,17,6,17,,,,
14,down,Alberto Barros,La Rebelión,13,6,169,,,,
15,down,La Dimensión Colombia,No Te Voy a Querer,12,5,30,,,,
16,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,18,7,169,,,,
17,down,Reyli Barba,Contigo Quiero,14,8,57,,,,
18,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),16,16,4,,,,
19,down,DJ DAVE,EL CANTO DEL BIRD (Special Version),15,5,12,,,,
20,up,Tessa Ia,Acicálame,27,20,126,,,,
21,up,Kinky,Después del After,21,16,164,,,,
22,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,6,100,,,,
23,down,Burna Boy,Last Last,19,9,37,,,,
24,up,Manu Chao,Bongo Bong,25,11,169,,,,
25,down,Omah Lay & Justin Bieber,Attention,20,10,36,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,12,169,,,,
27,up,Ariel Camacho,Me Gustas Mucho,30,9,20,,,,
28,up,Ariel Camacho,Nadie,29,17,42,,,,
29,down,Mavokali,Commando,22,16,13,,,,
30,down,Ruido Blanco,Ruido Blanco para Bebés,28,14,103,,,,
31,up,Grupo Supremo,Kenwood En Los Radios,31,20,36,,,,
32,up,Ariel Camacho,Asi Fue,34,16,30,,,,
33,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,35,18,166,,,,
34,down,Contacto Norte,El Agua Clara,32,7,101,,,,
35,up,Ariel Camacho,Las 4 de la Mañana,38,22,38,,,,
36,down,Dangle,Mereya,33,33,10,,,,
37,down,El Matador,La Luna Y El Toro,36,16,169,,,,
38,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),43,24,27,,,,
39,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),39,14,169,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,9,169,,,,
41,down,DJ Auzeck,Una Gatita (feat. Bellakath & DJ Wuezz) [Rmx],40,28,9,,,,
42,up,La Garfield,Mala,44,30,18,,,,
43,down,La Sonora Santanera,Musita,42,29,34,,,,
44,up,Demis Roussos,Forever and Ever,45,27,137,,,,
45,up,Manu Chao,Desaparecido,46,17,169,,,,
46,down,Joaqino Bianco,Colors 1822,37,34,4,,,,
47,up,Ariel Camacho,El Muchacho De La Barba,47,19,32,,,,
48,up,Rema,Soundgasm,49,27,31,,,,
49,down,Lila Downs,Mezcalito,48,16,169,,,,
50,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),52,16,169,,,,
51,up,Alta Revolución,De Color Rosa (Version Explicita),51,11,32,,,,
52,up,Ariel Camacho,Hay Una Mujer,53,47,21,,,,
53,down,Rupatrupa,Humo,50,25,39,,,,
54,up,Mercedes Sosa,Gracias a la vida (Remastered),56,38,139,,,,
55,down,Manu Chao,Je ne t'aime plus,54,20,168,,,,
56,up,Tlen Huicani & Lino Chávez,La Bruja,60,10,155,,,,
57,up,Piano Jane,The Sweetness of You,77,18,14,,,,
58,down,Wizkid,2 Sugar (feat. Ayra Starr),57,18,12,,,,
59,down,Wizkid,Essence,55,2,93,,,,
60,down,Roberto Carlos,Cama y Mesa,58,21,74,,,,
61,down,Grupo Niche,Sin Sentimientos (Radio Edit),59,50,18,,,,
62,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,67,30,124,,,,
63,up,Manu Chao,Me Llaman Calle,65,29,164,,,,
64,down,Los Mirlos,La Danza de los Mirlos,62,11,137,,,,
65,up,Valeria,A Fuego Lento,70,12,169,,,,
66,down,Magic System,Magic In The Air (feat.Chawki),61,33,38,,,,
67,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),76,43,46,,,,
68,up,Secret Garden,Song from a Secret Garden,78,21,36,,,,
69,down,DJ Cobra Monterrey,Sueltate el Dembow,68,10,145,,,,
70,down,Snatam Kaur,Ong Namo (Wisdom),69,45,34,,,,
71,up,Ariel Camacho,Se Va Muriendo Mi Alma,87,56,3,,,,
72,down,Victony,Soweto,66,62,13,,,,
73,down,Leo Dan,Un Mundo Mejor,71,37,30,,,,
74,up,Rupee,Tempted to Touch,80,17,166,,,,
75,up,Mantra para Dormir & Dormir Profundamente,Dormir,79,35,50,,,,
76,up,Ariel Camacho,Relatos De Juan José,91,36,7,,,,
77,up,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,90,56,24,,,,
78,down,Paulina Rubio,Siempre Tuya Desde la Raiz,64,38,140,,,,
79,-,Alberto Barros,La Palomita,-,33,99,,,,
80,up,Gurunam Singh,Pavan Guru (Life Force Revitalization),95,80,3,,,,
81,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,63,16,11,,,,
82,up,Lila Downs,Urge,86,21,168,,,,
83,up,Deva Premal,Gayatri Mantra,89,55,87,,,,
84,-,Pheelz,Stand By You,-,24,1,,,,
85,up,Los Yes Yes,El Verde de Tus Ojos,88,39,20,,,,
86,-,Ariel Camacho La Tuyia,Te Voy a Olvidar,-,62,16,,,,
87,up,Snatam Kaur,Aad Guray Nameh,100,69,47,,,,
88,up,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,99,39,53,,,,
89,down,Los Hijos del Sol,Cariñito,85,11,124,,,,
90,down,Relax α Wave,Mozart's Lullaby,72,39,18,,,,
91,up,Alberto Barros,Pal' bailador,92,37,77,,,,
92,up,Alberto Barros,Medley Fruko,98,36,75,,,,
93,down,Ariel Camacho,Dos Jovenes Muchachos,84,28,3,,,,
94,down,Francky Vincent,Fruit de la passion,83,13,26,,,,
95,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),75,31,127,,,,
96,up,Qara 07,Kavkaz Orginal Bass 2,96,11,76,,,,
97,down,Hakuna Group Music,Huracán,93,21,10,,,,
98,down,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),74,53,29,,,,
99,down,Manu Chao,Welcome to Tijuana,82,25,158,,,,
100,down,Mantra para Dormir & Dormir Profundamente,Música para Bebés,94,37,41,,,,
