Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,16,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,16,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,16,,,,
4,up,Los Bunkers,Bailando Solo,4,2,16,,,,
5,up,Manu Chao,Clandestino,5,5,16,,,,
6,up,Polo Montañez,Un Monton De Estrellas,6,2,16,,,,
7,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,11,5,16,,,,
8,down,La Mosca Tsé-Tsé,Para No Verte Más,7,6,16,,,,
9,down,Los Amigos Invisibles,Mentiras,8,7,16,,,,
10,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),9,7,16,,,,
11,down,Alberto Barros,La Rebelión,10,6,16,,,,
12,up,Belanova,Rosa Pastel,15,1,16,,,,
13,up,Manu Chao,Bongo Bong,13,11,16,,,,
14,up,Los Bunkers,Si Estás Pensando Mal de Mí,18,12,16,,,,
15,down,DJ Cobra Monterrey,Rompe la Discoteca,14,14,16,,,,
16,down,DJ Cobra Monterrey,Sueltate el Dembow,12,10,16,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,12,16,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,9,16,,,,
19,down,Valeria,A Fuego Lento,16,12,16,,,,
20,up,Kinky,Después del After,21,16,16,,,,
21,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),22,16,16,,,,
22,up,Nelly Furtado,Maneater,23,12,16,,,,
23,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),24,14,16,,,,
24,down,El Matador,La Luna Y El Toro,20,16,16,,,,
25,up,Manu Chao,Desaparecido,25,17,16,,,,
26,up,Lila Downs,Urge,32,21,16,,,,
27,up,Valeria,Es Tan Fácil Romper un Corazón,27,23,16,,,,
28,up,Alberto Barros,Por Retenerte,36,10,16,,,,
29,up,Nick Box,Slow Fall,43,20,9,,,,
30,down,Lila Downs,Mezcalito,26,16,16,,,,
31,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),30,24,16,,,,
32,up,Rupee,Tempted to Touch,34,17,16,,,,
33,up,Manu Chao,Je ne t'aime plus,44,20,16,,,,
34,down,Valeria,Hombre Lobo en Paris,28,21,16,,,,
35,down,Valeria,La Chica de Humo,29,29,16,,,,
36,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,33,7,16,,,,
37,down,Valeria,Mi Historia Entre Tus Dedos,35,31,16,,,,
38,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,41,18,16,,,,
39,down,Yaneli - Valeria,Cruz De Nabajas,31,18,16,,,,
40,down,Alberto Barros,"Oiga, Miré, Vea",39,16,16,,,,
41,up,Alberto Barros,Sobredosis,49,13,16,,,,
42,up,Manu Chao,Welcome to Tijuana,51,25,16,,,,
43,up,Los Utrera,Tuza,45,28,7,,,,
44,down,Valeria,Santa Lucia,40,37,16,,,,
45,down,Valeria,Te Amaré,37,35,16,,,,
46,down,Manu Chao,Me Llaman Calle,42,29,16,,,,
47,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),48,31,16,,,,
48,down,Valeria,Yo No Te Pido la Luna,38,36,16,,,,
49,up,Nelly Furtado,Say It Right,56,29,14,,,,
50,up,Valeria,Amante Bandido,53,41,16,,,,
51,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),46,30,16,,,,
52,down,Valeria,Quiero Dormir Cansado,47,36,16,,,,
53,up,La Garfield,Mala,61,29,14,,,,
54,up,Lily Goodmen,Al Final,62,36,3,,,,
55,up,Manu Chao,Mentira,60,51,15,,,,
56,-,Rema & Rvssian,Beamer (Bad Boys),-,11,1,,,,
57,down,Valeria,Palabra de Honor,50,46,16,,,,
58,up,Paulina Rubio,Siempre Tuya Desde la Raiz,67,38,6,,,,
59,down,Yaneli - Valeria,No Controles,52,47,16,,,,
60,up,Korede Bello,Do Like That,93,15,9,,,,
61,up,Lila Downs,La Patria Madrina (feat. Juanes),76,50,15,,,,
62,up,Manu Chao,Mr Bobby,63,42,15,,,,
63,down,Mercedes Sosa,Gracias a la vida (Remastered),58,38,16,,,,
64,up,Tlen Huicani & Lino Chávez,La Bruja,70,10,16,,,,
65,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),74,27,16,,,,
66,down,Astros de Mendoza & Panteón Rococó,La Dosis Perfecta (Re-Edit),59,50,9,,,,
67,down,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],57,37,15,,,,
68,down,Valeria,Vivir Sin Aire,54,44,16,,,,
69,up,Pato Banton,Go Pato,72,64,14,,,,
70,down,Manu Chao,Minha galera,69,42,13,,,,
71,down,Demarco Flamenco,La isla del Amor (feat. Maki),55,50,15,,,,
72,up,Flautas Magicas Band,Se Busca,86,40,15,,,,
73,up,Fruko y Sus Tesos,Cachondeas,73,73,3,,,,
74,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul),75,61,14,,,,
75,up,Alberto Barros,La Palomita,77,33,13,,,,
76,down,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,66,51,15,,,,
77,-,Lila Downs & Norah Jones,Querido Alguien (Dear Someone),-,59,1,,,,
78,down,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),65,35,16,,,,
79,up,Belanova,Por Ti,79,3,4,,,,
80,up,Sigur Rós,Hoppípolla,92,34,8,,,,
81,-,אברהם פריד,אבא,-,81,7,,,,
82,down,Bob Sinclar & Gary Nesta Pine,Love Generation,64,62,11,,,,
83,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,83,1,,,,
84,down,Tony Aguirre,Yo Soy Aquel,71,43,16,,,,
85,-,Manu Chao,Lágrimas de oro,-,75,3,,,,
86,-,Alberto Barros,Medley Fruko,-,36,7,,,,
87,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,87,30,14,,,,
88,down,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),68,53,15,,,,
89,-,A-WA,Hana Mash Hu Al Yaman,-,89,1,,,,
90,-,Clara Sanabras,Nada Igual,-,70,3,,,,
91,down,Kinky,Negro día (feat. Mala Rodríguez),78,56,12,,,,
92,down,Steve Gorn,At Ease,82,77,3,,,,
93,-,Alberto Barros,Ay Amor,-,40,8,,,,
94,-,Demis Roussos,Forever and Ever,-,27,2,,,,
95,-,Contacto Norte,El Agua Clara,-,7,6,,,,
96,-,Miguel Angel ElGenio,Si Pudiera (Acustico),-,96,1,,,,
97,-,"La Dinastia de Tuzantla, Mich.",Dos de la Mañana,-,73,10,,,,
98,down,Lila Downs,Balas y Chocolate,96,50,9,,,,
99,up,Roberto Carlos & Jennifer Lopez,Llegaste,99,38,7,,,,
100,-,Belanova,Niño,-,6,1,,,,
