Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,142,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,191,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,191,,,,
4,up,Los Bunkers,Bailando Solo,4,2,191,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,2,191,,,,
6,up,La Mosca Tsé-Tsé,Para No Verte Más,11,6,191,,,,
7,up,Grupo 3030,El Jami,7,4,28,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,191,,,,
9,down,Natatyson 2,Bien Loco,8,3,5,,,,
10,down,DJ DAVE,EL CANTO DEL BIRD (Special Version),6,5,34,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,96,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,32,,,,
13,up,Manu Chao,Clandestino,13,5,191,,,,
14,up,Los Bunkers,Si Estás Pensando Mal de Mí,15,12,161,,,,
15,down,Alberto Barros,La Rebelión,14,6,191,,,,
16,up,La Dimensión Colombia,No Te Voy a Querer,16,5,52,,,,
17,up,Ariel Camacho,Me Gustas Mucho,17,9,42,,,,
18,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,6,122,,,,
19,up,GerryNavarrete,El Alucin,73,19,2,,,,
20,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,26,18,188,,,,
21,up,Manu Chao,Bongo Bong,23,11,191,,,,
22,down,Kinky,Después del After,19,16,186,,,,
23,down,Ariel Camacho,Nadie,20,17,64,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,12,191,,,,
25,down,ミラクルミュージカル,Labyrinth,21,19,8,,,,
26,up,Tessa Ia,Acicálame,29,20,148,,,,
27,up,Eichem,Miss Independent,28,17,9,,,,
28,down,Giovanny Ayala,Ahí Va Mi Ex,25,25,3,,,,
29,up,Ruido Blanco,Ruido Blanco para Bebés,32,14,125,,,,
30,up,Lila Downs,Mezcalito,34,16,191,,,,
31,down,Ariel Camacho,Las 4 de la Mañana,27,22,60,,,,
32,down,El Matador,La Luna Y El Toro,31,16,191,,,,
33,down,Ariel Camacho,Asi Fue,30,16,52,,,,
34,down,Grupo Supremo,Kenwood En Los Radios,33,20,58,,,,
35,up,Reyli Barba,Contigo Quiero,35,8,79,,,,
36,up,Secret Garden,Song from a Secret Garden,39,21,58,,,,
37,up,Demis Roussos,Forever and Ever,38,27,159,,,,
38,down,Burna Boy,Last Last,36,9,59,,,,
39,up,Manu Chao,Desaparecido,41,17,191,,,,
40,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),43,14,191,,,,
41,down,Contacto Norte,El Agua Clara,37,7,123,,,,
42,down,La Garfield,Mala,40,30,40,,,,
43,up,R. Carlos Nakai,Inward Journey,79,22,12,,,,
44,up,Ariel Camacho,El Muchacho De La Barba,45,19,54,,,,
45,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),50,16,191,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,9,191,,,,
47,up,Manu Chao,Je ne t'aime plus,52,20,190,,,,
48,down,Tlen Huicani & Lino Chávez,La Bruja,47,10,177,,,,
49,up,Mercedes Sosa,Gracias a la vida (Remastered),54,38,161,,,,
50,up,Qara 07,Kavkaz Orginal Bass 2,70,11,84,,,,
51,down,Alta Revolución,De Color Rosa (Version Explicita),48,11,54,,,,
52,down,Alberto Barros,La Palomita,46,33,121,,,,
53,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,42,30,146,,,,
54,down,Rupatrupa,Humo,51,25,61,,,,
55,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",53,43,7,,,,
56,down,Valeria,A Fuego Lento,55,12,191,,,,
57,down,DJ Cobra Monterrey,Sueltate el Dembow,49,10,167,,,,
58,up,Manu Chao,Me Llaman Calle,59,29,186,,,,
59,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),71,43,68,,,,
60,down,Deva Premal,Gayatri Mantra,57,55,107,,,,
61,up,Lila Downs,Urge,65,21,185,,,,
62,down,Secret Garden,Nocturne,61,49,46,,,,
63,up,Piano Jane,The Sweetness of You,67,18,36,,,,
64,up,Angel Díaz,TRX,64,20,14,,,,
65,down,Mavokali,Commando,60,16,35,,,,
66,up,Paulina Rubio,Siempre Tuya Desde la Raiz,68,38,160,,,,
67,up,Los Yes Yes,El Verde de Tus Ojos,81,39,37,,,,
68,down,Ariel Camacho,Se Va Muriendo Mi Alma,63,56,23,,,,
69,up,Los Adolescentes,Me Tengo Que Ir,72,49,9,,,,
70,up,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,75,56,45,,,,
71,down,Alberto Barros,Pal' bailador,58,37,99,,,,
72,up,Rupee,Tempted to Touch,88,17,184,,,,
73,up,Manu Chao,Welcome to Tijuana,87,25,176,,,,
74,up,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),76,52,12,,,,
75,up,Jimmy Fontana,Il Mondo,96,34,162,,,,
76,down,Los Mirlos,La Danza de los Mirlos,56,11,159,,,,
77,-,R. Carlos Nakai,Song for the Morning Star,-,35,1,,,,
78,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),78,31,148,,,,
79,up,Hakuna Group Music,Huracán,91,21,32,,,,
80,down,Ariel Camacho,Dos Jovenes Muchachos,69,28,20,,,,
81,down,Ariel Camacho,Relatos De Juan José,66,36,29,,,,
82,down,Alberto Barros,Medley Fruko,62,36,96,,,,
83,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,39,42,,,,
84,down,Roberto Carlos,Cama y Mesa,77,21,96,,,,
85,-,Harry Belafonte,Day-O (The Banana Boat Song),-,28,75,,,,
86,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),74,70,3,,,,
87,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,29,21,,,,
88,-,Gipsy Kings,Tu Quieres Volver,-,50,83,,,,
89,up,Mantra para Dormir & Dormir Profundamente,Dormir,90,35,72,,,,
90,up,Ariel Camacho,Hay Una Mujer,100,47,35,,,,
91,up,Snatam Kaur,Ong Namo (Wisdom),93,45,54,,,,
92,-,Valeria,Es Tan Fácil Romper un Corazón,-,23,154,,,,
93,down,Julio Jaramillo,Niégalo Todo,84,82,8,,,,
94,down,Los Hijos del Sol,Cariñito,83,11,140,,,,
95,-,Karunesh,Solitude,-,53,7,,,,
96,-,Ariel Camacho,Hijo Heredero,-,24,1,,,,
97,-,Valeria,La Chica de Humo,-,29,139,,,,
98,down,Manu Chao,Mentira,94,51,112,,,,
99,down,Alberto Barros,Ay Amor,80,40,80,,,,
100,down,Leo Dan,Un Mundo Mejor,85,37,45,,,,
