Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,21,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,21,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,21,,,,
4,up,Los Bunkers,Bailando Solo,4,2,21,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,2,21,,,,
6,up,Manu Chao,Clandestino,6,5,21,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,8,6,21,,,,
8,down,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),7,7,5,,,,
9,up,Alberto Barros,La Rebelión,10,6,21,,,,
10,down,Los Amigos Invisibles,Mentiras,9,7,21,,,,
11,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),11,7,21,,,,
12,up,Belanova,Rosa Pastel,12,1,21,,,,
13,up,Manu Chao,Bongo Bong,13,11,21,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,12,21,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,9,21,,,,
16,-,Olaya Alcázar,Quédate en Tu P**a Casa,-,11,1,,,,
17,up,Los Bunkers,Si Estás Pensando Mal de Mí,17,12,21,,,,
18,down,DJ Cobra Monterrey,Sueltate el Dembow,16,10,21,,,,
19,down,Lila Downs,Tiembla,18,10,4,,,,
20,up,Nelly Furtado,Maneater,21,12,21,,,,
21,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),22,16,21,,,,
22,down,Valeria,A Fuego Lento,19,12,21,,,,
23,up,El Matador,La Luna Y El Toro,25,16,21,,,,
24,up,Kinky,Después del After,26,16,21,,,,
25,up,Korede Bello,Do Like That,39,15,14,,,,
26,down,Manu Chao,Desaparecido,23,17,21,,,,
27,up,Alberto Barros,Por Retenerte,27,10,21,,,,
28,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),20,14,21,,,,
29,up,Nelly Furtado,Say It Right,41,29,19,,,,
30,up,Lila Downs,Mezcalito,33,16,21,,,,
31,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),28,24,21,,,,
32,down,Valeria,Es Tan Fácil Romper un Corazón,31,23,21,,,,
33,down,Lila Downs,Urge,30,21,21,,,,
34,up,Alberto Barros,"Oiga, Miré, Vea",44,16,21,,,,
35,down,Manu Chao,Je ne t'aime plus,34,20,21,,,,
36,down,Grupo Corporacion & Grupo Recluta,El Azulito,32,30,4,,,,
37,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,36,7,21,,,,
38,up,Alberto Barros,Sobredosis,48,13,21,,,,
39,down,Valeria,Hombre Lobo en Paris,29,21,21,,,,
40,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,38,18,21,,,,
41,down,DJ Cobra Monterrey,Rompe la Discoteca,24,14,21,,,,
42,down,Yaneli - Valeria,Cruz De Nabajas,37,18,21,,,,
43,down,Rupee,Tempted to Touch,42,17,21,,,,
44,down,Valeria,La Chica de Humo,35,29,21,,,,
45,down,Manu Chao,Welcome to Tijuana,40,25,21,,,,
46,down,Valeria,Mi Historia Entre Tus Dedos,45,31,21,,,,
47,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),47,30,21,,,,
48,up,Craig Kohland & Shaman's Dream,Storm of Prayers,80,48,2,,,,
49,up,Nisha Narsai & Sheela Bringi,Hari Om,74,49,2,,,,
50,down,Valeria,Santa Lucia,46,37,21,,,,
51,up,Valeria,Te Amaré,52,35,21,,,,
52,up,Nick Box,Slow Fall,55,20,14,,,,
53,up,Mercedes Sosa,Gracias a la vida (Remastered),65,38,21,,,,
54,down,Manu Chao,Me Llaman Calle,43,29,21,,,,
55,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),50,31,21,,,,
56,up,Lalo Rodríguez,Devórame Otra Vez,59,52,3,,,,
57,up,Paulina Rubio,Siempre Tuya Desde la Raiz,63,38,11,,,,
58,down,Valeria,Yo No Te Pido la Luna,54,36,21,,,,
59,up,Tessa Ia,Acicálame,67,20,3,,,,
60,down,Valeria,Vivir Sin Aire,51,44,21,,,,
61,down,La Garfield,Mala,56,29,19,,,,
62,up,Manu Chao,Mr Bobby,62,42,20,,,,
63,down,Valeria,Quiero Dormir Cansado,49,36,21,,,,
64,-,Hailu Mergia,Lala Belu,-,64,1,,,,
65,down,Jimmy Fontana,Il Mondo,64,34,16,,,,
66,down,Valeria,Amante Bandido,53,41,21,,,,
67,down,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],66,37,20,,,,
68,up,Lily Goodmen,Al Final,73,36,8,,,,
69,down,Valeria,Palabra de Honor,57,46,21,,,,
70,up,Voz de Mando,La Batalla del Golfo,85,70,2,,,,
71,down,Yaneli - Valeria,No Controles,58,47,21,,,,
72,-,Sonny Okosuns Ozziddi,Dance of the Elephants,-,72,1,,,,
73,-,Kinky,Negro día (feat. Mala Rodríguez),-,56,16,,,,
74,up,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),82,53,20,,,,
75,up,Alberto Barros,La Palomita,89,33,18,,,,
76,up,Astros de Mendoza & Panteón Rococó,La Dosis Perfecta (Re-Edit),78,50,14,,,,
77,down,Los Utrera,Tuza,61,28,12,,,,
78,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,70,30,19,,,,
79,up,Manu Chao,Mentira,81,51,20,,,,
80,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),93,27,21,,,,
81,up,Nawang Khechog,Meditation,86,81,2,,,,
82,-,Bebel Gilberto,Deixa,-,76,1,,,,
83,-,Lin Cortés,Una Locura,-,83,1,,,,
84,-,Joao Gilberto,Chega de Saudade,-,35,2,,,,
85,up,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,87,51,20,,,,
86,down,Omer Adam & Ishay Ribo,הלב שלי,77,67,10,,,,
87,-,Steve Gorn,At Ease,-,77,6,,,,
88,down,Lila Downs,Fallaste Corazón,76,28,12,,,,
89,down,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),88,35,20,,,,
90,-,MADISON,Forcados,-,90,1,,,,
91,down,Lila Downs,La Patria Madrina (feat. Juanes),84,50,20,,,,
92,down,Danny Daniel & Kevin Florez,No Llores por Él,75,49,16,,,,
93,down,Manu Chao,Minha galera,92,42,18,,,,
94,-,Craig Kohland & Shaman's Dream,Shiva's Flute,-,94,1,,,,
95,-,Alberto Barros,Ay Amor,-,40,10,,,,
96,-,Belanova,Por Ti,-,43,6,,,,
97,up,Uri Davidi,Muchanim,97,74,8,,,,
98,down,Tony Aguirre,Yo Soy Aquel,79,43,21,,,,
99,-,Alberto Barros,Medley Fruko,-,36,9,,,,
100,-,Joao Gilberto,Desafinado,-,56,1,,,,
