Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,72,,,,
2,up,Manu Chao,Me Gustas Tu,3,2,72,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,72,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,72,,,,
5,up,Los Bunkers,Bailando Solo,5,2,72,,,,
6,up,Manu Chao,Clandestino,6,5,72,,,,
7,up,Gipsy Kings,Bamboleo,8,7,45,,,,
8,down,Belanova,Rosa Pastel,7,1,72,,,,
9,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,9,7,72,,,,
10,up,Alberto Barros,La Rebelión,12,6,72,,,,
11,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),11,7,56,,,,
12,down,La Mosca Tsé-Tsé,Para No Verte Más,10,6,72,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,9,72,,,,
14,up,Manu Chao,Bongo Bong,15,11,72,,,,
15,up,Alberto Barros,Por Retenerte,16,10,72,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,12,72,,,,
17,up,Los Amigos Invisibles,Mentiras,17,7,72,,,,
18,up,Los Bunkers,Si Estás Pensando Mal de Mí,18,12,72,,,,
19,up,Tesher,Jalebi Baby,90,9,2,,,,
20,up,Los Mirlos,La Danza de los Mirlos,20,11,40,,,,
21,up,El Matador,La Luna Y El Toro,24,16,72,,,,
22,up,Alberto Barros,"Oiga, Miré, Vea",23,16,72,,,,
23,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),19,7,72,,,,
24,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),26,16,45,,,,
25,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),28,16,72,,,,
26,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),21,14,72,,,,
27,up,Manu Chao,Desaparecido,30,17,72,,,,
28,down,Kinky,Después del After,25,16,72,,,,
29,down,Tessa Ia,Acicálame,27,20,30,,,,
30,up,Alberto Barros,Sobredosis,34,13,72,,,,
31,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,31,6,25,,,,
32,up,Los Hijos del Sol,Cariñito,37,11,27,,,,
33,up,DJ Cobra Monterrey,Sueltate el Dembow,33,10,71,,,,
34,down,Valeria,A Fuego Lento,29,12,72,,,,
35,up,Rupee,Tempted to Touch,40,17,70,,,,
36,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,36,18,71,,,,
37,up,Demis Roussos,Forever and Ever,49,27,51,,,,
38,down,Manu Chao,Je ne t'aime plus,32,20,71,,,,
39,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),35,24,72,,,,
40,up,Lila Downs,Urge,42,21,71,,,,
41,up,Manu Chao,Welcome to Tijuana,48,25,68,,,,
42,-,Cali y El Dandee & Sebastián Yatra,Locura,-,31,1,,,,
43,down,Yonderling,Last May,39,22,17,,,,
44,up,Trap Calin,La Calin (Call Me),46,44,20,,,,
45,up,Manu Chao,Mr Bobby,56,42,54,,,,
46,down,Lila Downs,Mezcalito,22,16,72,,,,
47,down,Manu Chao,Me Llaman Calle,44,29,67,,,,
48,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),63,30,63,,,,
49,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,72,49,2,44,2020-11-22,7,2020-12-27
50,up,Gipsy Kings,Un Amor,94,49,26,,,,
51,up,Mercedes Sosa,Gracias a la vida (Remastered),58,38,67,,,,
52,up,Gipsy Kings,"Bem, Bem, Maria",52,28,34,,,,
53,down,Jimmy Fontana,Il Mondo,51,34,48,,,,
54,up,Gipsy Kings,"Djobi, Djoba",85,29,3,,,,
55,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),57,31,58,,,,
56,down,Roberto Carlos,El Gato Que Está Triste y Azul,47,42,7,,,,
57,down,Valeria,Es Tan Fácil Romper un Corazón,43,23,70,,,,
58,up,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,80,12,34,,,,
59,down,Paulina Rubio,Siempre Tuya Desde la Raiz,45,38,46,,,,
60,down,Joao Gilberto,Chega de Saudade,50,35,37,,,,
61,down,Alberto Barros,Medley Fruko,60,36,19,,,,
62,down,Michel Teló,Ai Se Eu Te Pego,53,39,4,,,,
63,down,Valeria,Hombre Lobo en Paris,38,21,69,,,,
64,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,100,30,47,,,,
65,up,Manu Chao,Mentira,95,51,48,,,,
66,-,Sax,Otros Nosotros (feat. Salvador Moreno),-,66,1,,,,
67,down,Ana Redondo,Así Son los Hombres,54,35,16,,,,
68,down,Manu Chao,Minha galera,62,42,49,,,,
69,up,Khruangbin,Summer Madness (Exclusive Cover Version),83,18,14,,,,
70,up,DJ Cobra Monterrey,Rompe la Discoteca,89,14,60,,,,
71,-,Mane de la Parra,De los Besos Que Te Di (Desde Casa),-,71,1,,,,
72,up,Thalía,No Me Enseñaste,92,61,5,,,,
73,down,Alberto Barros,La Palomita,70,33,46,,,,
74,down,Yaneli - Valeria,Cruz De Nabajas,41,18,70,,,,
75,-,Gipsy Kings,Tu Quieres Volver,-,50,17,,,,
76,down,Valeria,Santa Lucia,65,37,62,,,,
77,-,Nick Box,Slow Fall,-,20,19,,,,
78,down,Valeria,La Chica de Humo,59,29,66,,,,
79,-,DJ Hart,Perreo a Lo Brandon Lee,-,58,2,,,,
80,-,Zona Rika,Voy Pa Alla,-,49,10,,,,
81,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,46,3,,,,
82,down,Nelly Furtado,Say It Right,78,29,34,,,,
83,-,Eyal Golan & Eden Hason,באור גדול,-,62,1,,,,
84,up,Grupo Corporacion & Grupo Recluta,El Azulito,88,30,38,,,,
85,-,Celtic Woman,Teir Abhaile Riu,-,69,2,,,,
86,down,Valeria,Mi Historia Entre Tus Dedos,61,31,60,,,,
87,down,Kanticos,Colgando en Tus Manos,75,72,4,,,,
88,down,Tlen Huicani & Lino Chávez,La Bruja,55,10,61,,,,
89,down,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,66,48,7,,,,
90,-,Harry Belafonte,Day-O (The Banana Boat Song),-,28,9,,,,
91,down,Kinky,Negro día (feat. Mala Rodríguez),71,56,33,,,,
92,up,Valeria,Yo No Te Pido la Luna,97,36,55,,,,
93,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,59,9,,,,
94,-,Alberto Barros,Ay Amor,-,40,21,,,,
95,down,Valeria,Te Amaré,67,35,54,,,,
96,-,Nazia Hassan,Disco Deewane,-,53,8,,,,
97,-,Valeria,Palabra de Honor,-,46,43,,,,
98,down,Joao Gilberto,Desafinado,69,56,21,,,,
99,-,Buena Vista Social Club,"Quizás, Quizás, Quizás (Live)",-,82,4,,,,
100,-,Roberto Carlos,Cama y Mesa,-,21,3,,,,
