Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,146,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,51,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,146,,,,
4,up,Los Bunkers,Bailando Solo,4,2,146,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,146,,,,
6,up,Polo Montañez,Un Monton De Estrellas,6,2,146,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,7,6,146,,,,
8,up,Rema,Calm Down,9,1,26,,,,
9,up,Manu Chao,Clandestino,10,5,146,,,,
10,down,La Dimensión Colombia,No Te Voy a Querer,8,5,7,,,,
11,up,Alberto Barros,La Rebelión,11,6,146,,,,
12,up,Omah Lay & Justin Bieber,Attention,13,10,13,,,,
13,down,Reyli Barba,Contigo Quiero,12,8,34,,,,
14,up,Contacto Norte,El Agua Clara,14,7,78,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,12,146,,,,
16,down,Burna Boy,Last Last,15,9,14,,,,
17,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,16,7,146,,,,
18,up,Ruido Blanco,Ruido Blanco para Bebés,18,14,80,,,,
19,up,Kinky,Después del After,85,16,141,,,,
20,down,Manu Chao,Bongo Bong,19,11,146,,,,
21,up,Roberto Carlos,Cama y Mesa,21,21,51,,,,
22,up,Tessa Ia,Acicálame,22,20,103,,,,
23,up,Reyli Barba,La Manzana Permitida,52,23,2,,,,
24,down,Ariel Camacho,Asi Fue,20,16,7,,,,
25,down,Wizkid,Essence,24,2,70,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,9,146,,,,
27,up,El Matador,La Luna Y El Toro,27,16,146,,,,
28,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),26,14,146,,,,
29,down,Secret Garden,Song from a Secret Garden,28,21,13,,,,
30,down,Lila Downs,Mezcalito,29,16,146,,,,
31,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,31,18,143,,,,
32,down,Los Mirlos,La Danza de los Mirlos,25,11,114,,,,
33,down,La Garfield,Mala,30,29,104,,,,
34,down,James Morrison,You Give Me Something (Refreshed),32,20,8,,,,
35,up,Manu Chao,Desaparecido,37,17,146,,,,
36,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),36,16,146,,,,
37,down,Qara 07,Kavkaz Orginal Bass 2,33,11,54,,,,
38,up,La Sonora Santanera,Musita,38,29,11,,,,
39,down,Ariel Camacho,Nadie,35,17,19,,,,
40,up,Valeria,A Fuego Lento,40,12,146,,,,
41,down,Leo Dan,Un Mundo Mejor,39,37,9,,,,
42,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),47,24,91,,,,
43,down,Queens of the Stone Age,Make It Wit Chu,41,37,8,,,,
44,down,Rihanna,Unfaithful,42,20,9,,,,
45,up,Manu Chao,Je ne t'aime plus,57,20,145,,,,
46,up,Tlen Huicani & Lino Chávez,La Bruja,48,10,132,,,,
47,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),45,24,4,,,,
48,up,Rupee,Tempted to Touch,55,17,144,,,,
49,down,Snatam Kaur,Ong Namo (Wisdom),46,45,13,,,,
50,down,Ariel Camacho,El Muchacho De La Barba,43,19,9,,,,
51,down,Mercedes Sosa,Gracias a la vida (Remastered),49,38,116,,,,
52,down,Yui,Again,44,43,8,,,,
53,up,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),56,53,8,,,,
54,up,Manu Chao,Me Llaman Calle,59,29,141,,,,
55,up,Jimmy Fontana,Il Mondo,61,34,120,,,,
56,down,Loud Urban Choir,Bloody Samaritan (Cover),34,30,11,,,,
57,up,Deva Premal,Gayatri Mantra,64,55,68,,,,
58,up,Francky Vincent,Fruit de la passion,68,13,3,,,,
59,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,50,46,24,,,,
60,down,Secret Garden,Nocturne,58,49,7,,,,
61,down,Paulina Rubio,Siempre Tuya Desde la Raiz,60,38,119,,,,
62,up,Manu Chao,Welcome to Tijuana,63,25,140,,,,
63,up,Alberto Barros,Pal' bailador,66,37,55,,,,
64,up,Mantra para Dormir & Dormir Profundamente,Dormir,65,35,35,,,,
65,down,Grupo Supremo,Kenwood En Los Radios,62,20,13,,,,
66,up,Agrupación Cariño,Espero Que Te Acuerdes de Mí,73,34,5,,,,
67,up,Lila Downs,Urge,71,21,145,,,,
68,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),78,43,32,,,,
69,up,Valeria,La Chica de Humo,69,29,122,,,,
70,up,Olga Tañón,Mi Forma de Ser,79,29,44,,,,
71,up,Valeria,Es Tan Fácil Romper un Corazón,81,23,134,,,,
72,down,Mantra para Dormir & Dormir Profundamente,Música para Bebés,70,37,31,,,,
73,down,Ottmar Liebert,Barcelona Nights,72,64,16,,,,
74,down,Alta Revolución,De Color Rosa (Version Explicita),51,11,9,,,,
75,up,Manu Chao,Mr Bobby,99,42,108,,,,
76,up,Luna Santa,Bruja,76,68,4,,,,
77,down,Valeria,Amante Bandido,74,41,98,,,,
78,down,Snatam Kaur,Aad Guray Nameh,75,69,27,,,,
79,up,Karunesh,For the Joy of It All,95,25,4,,,,
80,up,Valeria,Hombre Lobo en Paris,90,21,130,,,,
81,up,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,86,39,43,,,,
82,down,Ashlee Simpson,L.O.V.E.,77,60,7,,,,
83,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),94,31,110,,,,
84,-,Iarla Ó Lionáird,The Old Road To Garry,-,77,3,,,,
85,-,Otyken,Legend,-,85,1,,,,
86,down,Los Hijos del Sol,Cariñito,83,11,101,,,,
87,up,Ariel Camacho,Las 4 de la Mañana,88,22,15,,,,
88,-,Manu Chao,Mentira,-,51,97,,,,
89,-,"Daniel, Me Estás Matando",Adiós Adiós,-,78,9,,,,
90,up,Roberto Carlos,Lady Laura,98,39,4,,,,
91,down,Yaneli - Valeria,Cruz De Nabajas,87,18,124,,,,
92,down,Valeria,Santa Lucia,91,37,110,,,,
93,down,Valeria,Mi Historia Entre Tus Dedos,89,31,114,,,,
94,-,Valeria,Yo No Te Pido la Luna,-,36,92,,,,
95,-,Los Yes Yes,El Verde de Tus Ojos,-,39,4,,,,
96,-,Jah Fabio,Somos Los Del Atlas,-,20,15,,,,
97,-,Zona Rika,Voy Pa Alla,-,49,54,,,,
98,-,Dangle,Mereya,-,33,1,,,,
99,-,Valeria,Quiero Dormir Cansado,-,36,65,,,,
100,-,Los Ángeles de Charly,Yo Sé Que Te Acordarás,-,71,2,,,,
