Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,163,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,212,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,212,,,,
4,up,Natatyson 2,Bien Loco,5,3,26,,,,
5,up,Polo Montañez,Un Monton De Estrellas,6,2,212,,,,
6,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),2,2,2,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,212,,,,
8,up,Grupo 3030,El Jami,10,4,49,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,117,,,,
10,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,16,10,2,,,,
11,up,La Dimensión Colombia,No Te Voy a Querer,12,5,73,,,,
12,down,Aguila DS & Dj Bryan Kingz,Kola Loka,11,10,13,,,,
13,up,Manu Chao,Clandestino,13,5,212,,,,
14,up,Alberto Barros,La Rebelión,15,6,212,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,53,,,,
16,down,Ariel Camacho,Me Gustas Mucho,14,9,63,,,,
17,up,YSY A & Oniria,COPENHAGUE,29,17,2,,,,
18,down,"YSY A, Jere Klein & Oniria",24/7 6.5,17,17,2,,,,
19,up,Ariel Camacho,Nadie,20,17,85,,,,
20,down,Alberto Barros,Sobredosis,19,13,144,,,,
21,up,Totó La Momposina,La Verdolaga,23,21,2,,,,
22,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,24,6,143,,,,
23,down,DJ DAVE,EL CANTO DEL BIRD (Special Version),22,5,55,,,,
24,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),36,24,2,,,,
25,up,Gipsy Kings,Bamboleo,26,7,129,,,,
26,up,YSY A & Oniria,TODA LA VIDA,35,26,2,,,,
27,up,Kinky,Después del After,28,16,207,,,,
28,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,27,18,209,,,,
29,up,YSY A & Oniria,+ QUE LA DROGA,41,29,2,,,,
30,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,44,30,2,,,,
31,up,YSY A & Oniria,GANAS,51,28,2,,,,
32,up,Manu Chao,Bongo Bong,32,11,212,,,,
33,down,Lila Downs,Mezcalito,30,16,212,,,,
34,up,R. Carlos Nakai,Inward Journey,34,22,33,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,12,212,,,,
36,down,Jesus ML,Belikkk Onnn,25,17,4,,,,
37,up,Tessa Ia,Acicálame,37,20,169,,,,
38,up,YSY A & Oniria,NUNCA ENTENDEMO,50,38,2,,,,
39,up,Alberto Barros,"Oiga, Miré, Vea",39,16,152,,,,
40,up,Alta Revolución,De Color Rosa (Version Explicita),63,11,74,,,,
41,down,Ariel Camacho,Asi Fue,40,16,73,,,,
42,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,55,42,2,,,,
43,up,Demis Roussos,Forever and Ever,43,27,180,,,,
44,up,Los Mirlos,La Danza de los Mirlos,83,11,180,,,,
45,down,La Garfield,Mala,38,30,61,,,,
46,down,Reyli Barba,Contigo Quiero,45,8,100,,,,
47,up,Piano Jane,The Sweetness of You,56,18,57,,,,
48,up,Ariel Camacho,El Muchacho De La Barba,53,19,75,,,,
49,up,Contacto Norte,El Agua Clara,52,7,144,,,,
50,down,El Matador,La Luna Y El Toro,46,16,212,,,,
51,up,Ed Maverick & saul999,La magia,57,20,9,,,,
52,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),49,14,212,,,,
53,up,Grupo Supremo,Kenwood En Los Radios,60,20,79,,,,
54,up,Hakuna Group Music,Huracán,58,21,52,,,,
55,down,Tlen Huicani & Lino Chávez,La Bruja,48,10,198,,,,
56,up,Julio Diaz,Mijo por qué andas armado?,61,20,18,,,,
57,up,Roberto Carlos,Lady Laura,62,39,32,,,,
58,up,Los Yes Yes,El Verde de Tus Ojos,59,39,56,,,,
59,up,Manu Chao,Desaparecido,64,17,212,,,,
60,up,Michel Teló,Ai Se Eu Te Pego,66,39,82,,,,
61,down,Cielo Torres & Karol Sevilla,Salud Hermana,47,47,2,,,,
62,up,Linda Beldad,Vinyasa Yoga Dinámico,74,55,12,,,,
63,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,80,9,212,,,,
64,up,"DJ Cobra Monterrey, Pablito Mix & N-Yel",Tu Lo Quieres Pero No Te Atreves,65,28,6,,,,
65,up,Lila Downs,Urge,67,21,206,,,,
66,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),70,43,89,,,,
67,up,Ariel Camacho,Dos Jovenes Muchachos,73,28,41,,,,
68,up,Ariel Camacho,Relatos De Juan José,82,36,50,,,,
69,up,Rupatrupa,Humo,69,25,82,,,,
70,down,Totó La Momposina,La Verdolaga,54,46,10,,,,
71,up,Pedro Infante,Guitarras Lloren Guitarras,84,71,3,,,,
72,up,Gipsy Kings,"Bem, Bem, Maria",91,28,121,,,,
73,up,Ariel Camacho,El Toro Encartado,77,37,28,,,,
74,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,78,30,167,,,,
75,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),68,16,212,,,,
76,down,Eyal Golan,עם ישראל חי,71,54,4,,,,
77,up,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,89,56,64,,,,
78,-,Valeria,A Fuego Lento,-,12,211,,,,
79,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),75,30,138,,,,
80,-,Mercedes Sosa,Gracias a la vida (Remastered),-,38,181,,,,
81,down,Relajar La Mente,Relajante Lluvia Sonido Ruido Verde (Repetible),72,72,5,,,,
82,-,Snatam Kaur,Ong Namo (Wisdom),-,45,65,,,,
83,down,Mantra para Dormir & Dormir Profundamente,Dormir,76,35,91,,,,
84,up,Ayra Starr,Rhythm & Blues,99,40,11,,,,
85,down,Ruido Blanco,Ruido Blanco para Bebés,21,14,146,,,,
86,up,Black Kids,I'm Not Gonna Teach Your Boyfriend How to Dance With You,86,70,4,,,,
87,-,Sasha,Rodolfo el Reno de la Nariz Roja,-,4,33,,,,
88,up,DJ Cobra Monterrey,Sueltate el Dembow,93,10,188,,,,
89,up,Ariel Camacho,Hay Una Mujer,90,47,40,,,,
90,-,Karunesh,Solitude,-,53,18,,,,
91,-,Snatam Kaur,Aad Guray Nameh,-,69,72,,,,
92,down,Ekaterina Shelehova,Savage Daughter,79,54,6,,,,
93,down,ミラクルミュージカル,Labyrinth,85,19,29,,,,
94,-,Manu Chao,Me Llaman Calle,-,29,205,,,,
95,down,Manu Chao,Je ne t'aime plus,92,20,211,,,,
96,-,LOS PREAM,Lëkïxï Ëjts,-,96,1,,,,
97,up,Hakuna Group Music,Sencillamente,98,52,18,,,,
98,-,Roberto Carlos,Eu Ofereço Flores,-,98,1,,,,
99,-,R. Carlos Nakai,Song for the Morning Star,-,35,13,,,,
100,up,Oliver Shanti & Friends,Journey To Shambala,100,70,4,,,,
