Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,25,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,2,25,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,25,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,25,,,,
5,up,Los Bunkers,Bailando Solo,5,2,25,,,,
6,up,Manu Chao,Clandestino,6,5,25,,,,
7,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),8,7,9,,,,
8,down,La Mosca Tsé-Tsé,Para No Verte Más,7,6,25,,,,
9,up,Alberto Barros,La Rebelión,9,6,25,,,,
10,up,Los Amigos Invisibles,Mentiras,10,7,25,,,,
11,up,Belanova,Rosa Pastel,12,1,25,,,,
12,up,Manu Chao,Bongo Bong,14,11,25,,,,
13,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),11,7,25,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,9,25,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,12,25,,,,
16,down,Korede Bello,Do Like That,15,15,18,,,,
17,up,Los Bunkers,Si Estás Pensando Mal de Mí,17,12,25,,,,
18,up,DJ Cobra Monterrey,Sueltate el Dembow,18,10,25,,,,
19,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),32,14,25,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,16,25,,,,
21,up,Valeria,A Fuego Lento,25,12,25,,,,
22,up,Lila Downs,Tiembla,26,10,8,,,,
23,down,Manu Chao,Desaparecido,22,17,25,,,,
24,down,Kinky,Después del After,21,16,25,,,,
25,down,El Matador,La Luna Y El Toro,23,16,25,,,,
26,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,36,7,25,,,,
27,up,Lila Downs,Mezcalito,40,16,25,,,,
28,up,Nelly Furtado,Maneater,34,12,25,,,,
29,up,Manu Chao,Je ne t'aime plus,31,20,25,,,,
30,down,Alberto Barros,Por Retenerte,27,10,25,,,,
31,down,Olaya Alcázar,Quédate en Tu P**a Casa,19,11,5,,,,
32,down,DJ Cobra Monterrey,Rompe la Discoteca,28,14,25,,,,
33,down,Rupee,Tempted to Touch,24,17,25,,,,
34,down,Alberto Barros,"Oiga, Miré, Vea",29,16,25,,,,
35,up,Alberto Barros,Sobredosis,41,13,25,,,,
36,up,Manu Chao,Welcome to Tijuana,37,25,25,,,,
37,up,Lila Downs,Urge,39,21,25,,,,
38,down,Nelly Furtado,Say It Right,30,29,23,,,,
39,up,Valeria,Hombre Lobo en Paris,44,21,25,,,,
40,up,Valeria,Es Tan Fácil Romper un Corazón,42,23,25,,,,
41,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,35,18,25,,,,
42,up,Manu Chao,Me Llaman Calle,43,29,25,,,,
43,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),33,24,25,,,,
44,up,Paulina Rubio,Siempre Tuya Desde la Raiz,56,38,15,,,,
45,up,Yaneli - Valeria,Cruz De Nabajas,57,18,25,,,,
46,up,Mercedes Sosa,Gracias a la vida (Remastered),48,38,25,,,,
47,down,Grupo Corporacion & Grupo Recluta,El Azulito,38,30,8,,,,
48,up,Valeria,La Chica de Humo,50,29,25,,,,
49,up,Hang Massive,Warmth of the Sun's Rays,53,49,4,,,,
50,up,Manu Chao,Minha galera,64,42,22,,,,
51,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),47,30,25,,,,
52,down,Valeria,Santa Lucia,51,37,25,,,,
53,up,Valeria,Mi Historia Entre Tus Dedos,100,31,25,,,,
54,up,Manu Chao,Mr Bobby,58,42,24,,,,
55,up,Valeria,Vivir Sin Aire,72,44,25,,,,
56,up,Flautas Magicas Band,Se Busca,96,40,23,,,,
57,up,La Garfield,Mala,61,29,23,,,,
58,up,Lila Downs,Fallaste Corazón,81,28,15,,,,
59,down,Sigur Rós,Hoppípolla,55,34,15,,,,
60,down,Danny Daniel & Kevin Florez,No Llores por Él,49,49,20,,,,
61,up,Valeria,Quiero Dormir Cansado,63,36,25,,,,
62,down,Valeria,Te Amaré,59,35,25,,,,
63,down,Lalo Rodríguez,Devórame Otra Vez,52,52,7,,,,
64,up,Lily Goodmen,Al Final,68,36,12,,,,
65,down,India Martínez,La Saeta,46,46,2,,,,
66,-,Demis Roussos,Forever and Ever,-,27,9,,,,
67,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,30,22,,,,
68,down,Alberto Barros,La Palomita,62,33,22,,,,
69,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),92,31,25,,,,
70,up,Manu Chao,Mentira,75,51,24,,,,
71,-,Valeria,Amante Bandido,-,41,24,,,,
72,up,Frankie Ruiz,Tú me Vuelves Loco,79,67,5,,,,
73,down,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],54,37,24,,,,
74,up,Tlen Huicani & Lino Chávez,La Bruja,80,10,23,,,,
75,down,Valeria,Yo No Te Pido la Luna,60,36,25,,,,
76,up,Valeria,Palabra de Honor,91,46,25,,,,
77,up,La Factoría,Todavía (En Vivo),93,77,2,,,,
78,down,Joao Gilberto,Chega de Saudade,69,35,6,,,,
79,down,Lila Downs,La Patria Madrina (feat. Juanes),71,50,24,,,,
80,-,Jimmy Fontana,Il Mondo,-,34,19,,,,
81,down,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,73,51,24,,,,
82,up,"La Dinastia de Tuzantla, Mich.",Dos de la Mañana,89,73,17,,,,
83,-,Astros de Mendoza & Panteón Rococó,La Dosis Perfecta (Re-Edit),-,50,17,,,,
84,-,Manu Chao,Lágrimas de oro,-,75,6,,,,
85,down,Tony Aguirre,Yo Soy Aquel,67,43,25,,,,
86,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),88,27,25,,,,
87,-,Burna Boy,African Giant,-,87,1,,,,
88,down,Rema,Corny,65,40,3,,,,
89,-,Pato Banton,Go Pato,-,64,19,,,,
90,down,Craig Kohland & Shaman's Dream,Storm of Prayers,86,48,6,,,,
91,-,Alberto Barros,Ay Amor,-,40,11,,,,
92,up,El Apache Ness,Terremoto Pa Tu Cola,99,66,10,,,,
93,-,Snatam Kaur,Aad Guray Nameh,-,69,6,,,,
94,-,Rupatrupa,Rara Bien,-,70,1,,,,
95,down,Manu Chao,Merry Blues,85,67,8,,,,
96,-,Yaneli - Valeria,No Controles,-,47,24,,,,
97,-,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),-,35,23,,,,
98,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,50,21,,,,
99,down,Joao Gilberto,Desafinado,98,56,4,,,,
100,down,Frankie Ruiz,Ironía,70,49,4,,,,
