Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,188,,,,
2,up,Los Bunkers,Bailando Solo,3,2,188,,,,
3,down,Manu Chao,Me Gustas Tu,2,2,188,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,188,,,,
5,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),9,5,31,,,,
6,down,Grupo 3030,El Jami,5,4,25,,,,
7,down,La Mosca Tsé-Tsé,Para No Verte Más,6,6,188,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,93,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,188,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,29,,,,
11,up,Manu Chao,Clandestino,11,5,188,,,,
12,up,Los Bunkers,Si Estás Pensando Mal de Mí,12,12,158,,,,
13,up,Alberto Barros,La Rebelión,13,6,188,,,,
14,up,La Dimensión Colombia,No Te Voy a Querer,14,5,49,,,,
15,up,Ariel Camacho,Me Gustas Mucho,15,9,39,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,6,119,,,,
17,up,Natatyson 2,Bien Loco,66,3,2,,,,
18,down,Eichem,Miss Independent,17,17,6,,,,
19,up,ミラクルミュージカル,Labyrinth,19,19,5,,,,
20,down,Ariel Camacho,Nadie,18,17,61,,,,
21,down,Kinky,Después del After,20,16,183,,,,
22,down,Manu Chao,Bongo Bong,21,11,188,,,,
23,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,22,18,185,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,12,188,,,,
25,down,Tessa Ia,Acicálame,24,20,145,,,,
26,up,Ariel Camacho,Las 4 de la Mañana,26,22,57,,,,
27,down,Ariel Camacho,Asi Fue,25,16,49,,,,
28,up,Ruido Blanco,Ruido Blanco para Bebés,30,14,122,,,,
29,up,El Matador,La Luna Y El Toro,29,16,188,,,,
30,down,Grupo Supremo,Kenwood En Los Radios,27,20,55,,,,
31,down,Piano Jane,The Sweetness of You,28,18,33,,,,
32,down,Lila Downs,Mezcalito,31,16,188,,,,
33,up,Reyli Barba,Contigo Quiero,34,8,76,,,,
34,down,Burna Boy,Last Last,33,9,56,,,,
35,up,Demis Roussos,Forever and Ever,35,27,156,,,,
36,up,Manu Chao,Desaparecido,38,17,188,,,,
37,down,Secret Garden,Song from a Secret Garden,36,21,55,,,,
38,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),45,24,46,,,,
39,up,La Garfield,Mala,41,30,37,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,9,188,,,,
41,down,Contacto Norte,El Agua Clara,37,7,120,,,,
42,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),47,16,188,,,,
43,down,Los Mirlos,La Danza de los Mirlos,42,11,156,,,,
44,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),39,14,188,,,,
45,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,46,30,143,,,,
46,up,Alberto Barros,La Palomita,50,33,118,,,,
47,up,Mercedes Sosa,Gracias a la vida (Remastered),60,38,158,,,,
48,up,Tlen Huicani & Lino Chávez,La Bruja,48,10,174,,,,
49,down,Ariel Camacho,El Muchacho De La Barba,44,19,51,,,,
50,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",43,43,4,,,,
51,up,Rupee,Tempted to Touch,95,17,181,,,,
52,down,Manu Chao,Je ne t'aime plus,51,20,187,,,,
53,down,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),49,43,65,,,,
54,up,Angel Díaz,TRX,56,20,11,,,,
55,up,DJ Cobra Monterrey,Sueltate el Dembow,55,10,164,,,,
56,up,Rupatrupa,Humo,61,25,58,,,,
57,up,Valeria,A Fuego Lento,57,12,188,,,,
58,down,Alta Revolución,De Color Rosa (Version Explicita),54,11,51,,,,
59,down,Mavokali,Commando,53,16,32,,,,
60,down,Manu Chao,Me Llaman Calle,58,29,183,,,,
61,down,Ariel Camacho,Relatos De Juan José,52,36,26,,,,
62,up,Los Bunkers,La Velocidad de la Luz,94,62,2,,,,
63,up,Lila Downs,Urge,63,21,182,,,,
64,up,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,67,56,42,,,,
65,up,Paulina Rubio,Siempre Tuya Desde la Raiz,65,38,157,,,,
66,down,Alberto Barros,Pal' bailador,59,37,96,,,,
67,up,Hakuna Group Music,Huracán,74,21,29,,,,
68,up,Ariel Camacho,Se Va Muriendo Mi Alma,70,56,20,,,,
69,down,Roberto Carlos,Cama y Mesa,68,21,93,,,,
70,-,Black Kids,I'm Not Gonna Teach Your Boyfriend How to Dance With You,-,70,1,,,,
71,up,Secret Garden,Nocturne,73,49,43,,,,
72,-,Burna Boy,Sittin' On Top Of The World,-,72,1,,,,
73,down,Ariel Camacho,Dos Jovenes Muchachos,69,28,17,,,,
74,up,R. Carlos Nakai,Inward Journey,76,22,9,,,,
75,up,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),78,52,9,,,,
76,up,Manu Chao,Welcome to Tijuana,77,25,173,,,,
77,down,Alberto Barros,Medley Fruko,62,36,93,,,,
78,-,Black Kids,Hurricane Jane,-,78,1,,,,
79,down,Snatam Kaur,Ong Namo (Wisdom),72,45,51,,,,
80,up,Jimmy Fontana,Il Mondo,89,34,159,,,,
81,up,Mantra para Dormir & Dormir Profundamente,Dormir,81,35,69,,,,
82,down,Deva Premal,Gayatri Mantra,80,55,104,,,,
83,up,Dsippy,Doyalike,97,83,4,,,,
84,up,Los Adolescentes,Me Tengo Que Ir,92,49,6,,,,
85,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),83,31,145,,,,
86,down,Harry Belafonte,Day-O (The Banana Boat Song),64,28,73,,,,
87,down,Alberto Barros,Ay Amor,84,40,77,,,,
88,-,Los Yes Yes,El Verde de Tus Ojos,-,39,34,,,,
89,-,Leo Dan,Un Mundo Mejor,-,37,42,,,,
90,down,Snatam Kaur,Aad Guray Nameh,82,69,61,,,,
91,down,Ariel Camacho,El Toro Encartado,79,34,10,,,,
92,down,Julio Jaramillo,Niégalo Todo,90,82,6,,,,
93,down,Los Hijos del Sol,Cariñito,85,11,137,,,,
94,-,Ariel Camacho,Hay Una Mujer,-,47,32,,,,
95,up,Manu Chao,Mentira,96,51,110,,,,
96,-,Valeria,Es Tan Fácil Romper un Corazón,-,23,153,,,,
97,down,Ariel Camacho,El Árbol de Mayo,91,77,7,,,,
98,-,Dj Luis Fuentes,Hadley Tribal,-,98,1,,,,
99,up,Ruido Blanco,Sueño de Ruido Blanco,99,58,27,,,,
100,-,Cornelio Vega y Su Dinastía,Ven,-,3,1,,,,
