Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,180,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,229,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,229,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,229,,,,
5,up,La Dimensión Colombia,No Te Voy a Querer,6,5,90,,,,
6,down,Natatyson 2,Bien Loco,5,3,43,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,229,,,,
8,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,8,6,160,,,,
9,up,Cornelio Vega y Su Dinastía,Ven,14,3,11,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,134,,,,
11,down,Ariel Camacho,Me Gustas Mucho,10,9,80,,,,
12,down,Manu Chao,Clandestino,11,5,229,,,,
13,down,Alberto Barros,La Rebelión,12,6,229,,,,
14,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),13,2,19,,,,
15,up,Alberto Barros,Por Retenerte,15,10,153,,,,
16,up,Alberto Barros,Sobredosis,17,13,161,,,,
17,down,Aguila DS & Dj Bryan Kingz,Kola Loka,16,10,30,,,,
18,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,70,,,,
19,up,Gipsy Kings,Bamboleo,19,7,146,,,,
20,up,Kinky,Después del After,20,16,224,,,,
21,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),21,5,72,,,,
22,up,Manu Chao,Bongo Bong,23,11,229,,,,
23,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,25,10,19,,,,
24,down,Ariel Camacho,Asi Fue,22,16,90,,,,
25,up,R. Carlos Nakai,Inward Journey,26,22,50,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,12,229,,,,
27,up,Lila Downs,Mezcalito,30,16,229,,,,
28,up,Alberto Barros,"Oiga, Miré, Vea",28,16,169,,,,
29,down,Hakuna Group Music,Huracán,24,21,69,,,,
30,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,31,18,226,,,,
31,up,Grupo Supremo,Kenwood En Los Radios,34,20,96,,,,
32,up,El Matador,La Luna Y El Toro,35,16,229,,,,
33,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),36,14,229,,,,
34,down,Piano Jane,The Sweetness of You,29,18,74,,,,
35,down,Tessa Ia,Acicálame,33,20,186,,,,
36,up,Reyli Barba,Contigo Quiero,39,8,117,,,,
37,down,Ariel Camacho,El Muchacho De La Barba,32,19,92,,,,
38,down,Demis Roussos,Forever and Ever,37,27,197,,,,
39,up,Contacto Norte,El Agua Clara,40,7,161,,,,
40,down,Alta Revolución,De Color Rosa (Version Explicita),38,11,91,,,,
41,up,Los Yes Yes,El Verde de Tus Ojos,41,39,73,,,,
42,up,Roberto Carlos,Lady Laura,42,39,49,,,,
43,up,Secret Garden,Song from a Secret Garden,58,21,85,,,,
44,down,La Garfield,Mala,43,30,78,,,,
45,up,Ariel Camacho,Dos Jovenes Muchachos,45,28,58,,,,
46,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),48,16,131,,,,
47,down,Manu Chao,Desaparecido,46,17,229,,,,
48,up,Ariel Camacho,El Toro Encartado,51,34,45,,,,
49,down,YSY A & Oniria,GANAS,47,28,19,,,,
50,up,Ariel Camacho,Relatos De Juan José,53,36,67,,,,
51,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),57,30,155,,,,
52,down,Michel Teló,Ai Se Eu Te Pego,49,39,99,,,,
53,up,Lila Downs,Urge,56,21,223,,,,
54,down,R. Carlos Nakai,Shaman's Call,52,52,4,,,,
55,up,Boutross,Angela (feat. Juicee Man),95,55,2,,,,
56,up,Totó La Momposina,La Verdolaga,74,21,18,,,,
57,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,60,30,184,,,,
58,down,"YSY A, Jere Klein & Oniria",24/7 6.5,55,17,19,,,,
59,down,Hakuna Group Music,Un Segundo,54,50,19,,,,
60,down,Hakuna Group Music,Noche,50,41,27,,,,
61,down,Tlen Huicani & Lino Chávez,La Bruja,59,10,215,,,,
62,down,Los Mirlos,La Danza de los Mirlos,61,11,197,,,,
63,down,Gipsy Kings,"Bem, Bem, Maria",62,28,138,,,,
64,up,Karunesh,For the Joy of It All,64,25,13,,,,
65,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),67,16,229,,,,
66,up,Los Adolescentes,Me Tengo Que Ir,66,49,43,,,,
67,down,YSY A & Oniria,COPENHAGUE,63,17,19,,,,
68,up,Manu Chao,Me Llaman Calle,73,29,220,,,,
69,down,Manu Chao,Je ne t'aime plus,65,20,228,,,,
70,up,Hakuna Group Music,Olor a Tostadas,71,53,9,,,,
71,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,79,9,229,,,,
72,up,ミラクルミュージカル,Labyrinth,86,19,44,,,,
73,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,38,26,,,,
74,down,Hakuna Group Music,Dime Padre,72,72,4,,,,
75,down,DJ Cobra Monterrey,Sueltate el Dembow,69,10,203,,,,
76,-,Harry Belafonte,Day-O (The Banana Boat Song),-,28,94,,,,
77,-,Planeta Paulina,Enamorada,-,63,13,,,,
78,down,Eyal Golan,עם ישראל חי,70,54,21,,,,
79,down,Hakuna Group Music,Baila y Déjate de Historias,77,54,5,,,,
80,up,James,Just Like Fred Astaire,92,80,2,,,,
81,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),84,24,19,,,,
82,up,De Parranda,La negra catalina,88,57,3,,,,
83,up,De Parranda,El Meneito,93,67,3,,,,
84,up,Valeria,A Fuego Lento,90,12,225,,,,
85,up,Alberto Barros,Medley Fruko,89,36,127,,,,
86,down,Alberto Barros,La Palomita,83,33,151,,,,
87,-,Gipsy Kings,No Volvere,-,62,11,,,,
88,up,Alberto Barros,Pal' bailador,96,37,131,,,,
89,down,Sherine,Sabry 'Aalil,68,47,4,,,,
90,-,Julio Diaz,Mijo por qué andas armado?,-,20,34,,,,
91,-,Paulina Rubio,Siempre Tuya Desde la Raiz,-,38,184,,,,
92,-,Iván Donalson,Llama Violeta,-,37,5,,,,
93,-,Gipsy Kings,Un Amor,-,49,84,,,,
94,down,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),75,43,104,,,,
95,down,Kinky,Intoxícame,87,63,20,,,,
96,down,Yomel El Meloso & Tokischa,Chivirika,76,1,9,,,,
97,-,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),-,52,32,,,,
98,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,43,17,,,,
99,down,Mantra para Dormir & Dormir Profundamente,Dormir,98,35,108,,,,
100,-,Alberto Barros,Ay Amor,-,40,86,,,,
