Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,39,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,39,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,2,39,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,39,,,,
5,up,Los Bunkers,Bailando Solo,5,2,39,,,,
6,up,Manu Chao,Clandestino,6,5,39,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,7,6,39,,,,
8,up,Alberto Barros,La Rebelión,8,6,39,,,,
9,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),10,7,23,,,,
10,down,Gipsy Kings,Bamboleo,9,7,12,,,,
11,up,Belanova,Rosa Pastel,11,1,39,,,,
12,up,Los Amigos Invisibles,Mentiras,12,7,39,,,,
13,up,Manu Chao,Bongo Bong,14,11,39,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,12,39,,,,
15,up,Los Bunkers,Si Estás Pensando Mal de Mí,16,12,39,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,9,39,,,,
17,up,Rupee,Tempted to Touch,41,17,39,,,,
18,up,Manu Chao,Desaparecido,30,17,39,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,16,39,,,,
20,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),17,14,39,,,,
21,up,Valeria,A Fuego Lento,21,12,39,,,,
22,up,Korede Bello,Do Like That,34,15,32,,,,
23,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),23,16,12,,,,
24,down,Kinky,Después del After,22,16,39,,,,
25,down,DJ Cobra Monterrey,Sueltate el Dembow,18,10,39,,,,
26,down,El Matador,La Luna Y El Toro,20,16,39,,,,
27,down,Lila Downs,Mezcalito,19,16,39,,,,
28,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,25,7,39,,,,
29,up,Manu Chao,Me Llaman Calle,39,29,39,,,,
30,up,Grupo Corporacion & Grupo Recluta,El Azulito,44,30,22,,,,
31,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),48,7,39,,,,
32,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,43,18,39,,,,
33,up,Alberto Barros,Por Retenerte,33,10,39,,,,
34,up,Sigur Rós,Hoppípolla,61,34,27,,,,
35,down,Yaneli - Valeria,Cruz De Nabajas,31,18,39,,,,
36,down,Alberto Barros,Sobredosis,28,13,39,,,,
37,up,Demis Roussos,Forever and Ever,88,27,23,,,,
38,up,Mercedes Sosa,Gracias a la vida (Remastered),59,38,38,,,,
39,down,Alberto Barros,"Oiga, Miré, Vea",27,16,39,,,,
40,down,Valeria,Hombre Lobo en Paris,32,21,39,,,,
41,down,Lila Downs,Urge,38,21,39,,,,
42,up,Los Mirlos,La Danza de los Mirlos,69,11,7,,,,
43,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),26,24,39,,,,
44,up,Manu Chao,Je ne t'aime plus,56,20,39,,,,
45,up,Monte,Mirla,67,40,4,,,,
46,up,DJ Cobra Monterrey,Rompe la Discoteca,46,14,39,,,,
47,up,Guaracha Label,La Culebritica,47,36,19,,,,
48,up,Tlen Huicani & Lino Chávez,La Bruja,53,10,37,,,,
49,up,Tony Aguirre,Yo Soy Aquel,87,43,37,,,,
50,up,Astros de Mendoza & Panteón Rococó,La Dosis Perfecta (Re-Edit),92,50,28,,,,
51,down,Valeria,Es Tan Fácil Romper un Corazón,29,23,38,,,,
52,up,Flautas Magicas Band,Se Busca,55,40,35,,,,
53,-,Bracket,Mama Africa,-,53,2,,,,
54,up,Gipsy Kings,"Bem, Bem, Maria",86,28,10,,,,
55,up,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,98,39,9,,,,
56,up,Kinky,Negro día (feat. Mala Rodríguez),62,56,22,,,,
57,up,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],65,37,38,,,,
58,down,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,50,12,10,,,,
59,down,Valeria,Santa Lucia,42,37,38,,,,
60,-,Ruido Blanco,Ruido Blanco para Bebés,-,14,2,,,,
61,up,Diego El Cigala,Soy Lo Prohibido,90,15,8,,,,
62,up,Demarco Flamenco,La isla del Amor (feat. Maki),71,50,29,,,,
63,up,Contacto Norte,El Agua Clara,99,7,8,,,,
64,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),45,31,35,,,,
65,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,27,33,,,,
66,up,Deva Premal,Gayatri Mantra,77,55,11,,,,
67,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),51,30,39,,,,
68,-,Chavela Vargas,La Llorona,-,65,5,,,,
69,-,Banda Brava,El Señor de la T,-,69,1,,,,
70,-,Pato Banton,Go Pato,-,64,28,,,,
71,-,Alberto Barros,La Palomita,-,33,27,,,,
72,up,Paulina Rubio,Siempre Tuya Desde la Raiz,94,38,26,,,,
73,up,Agrupación Cariño,Espero Que Te Acuerdes de Mi,93,60,19,,,,
74,up,Nelly Furtado,Say It Right,89,29,32,,,,
75,down,Valeria,La Chica de Humo,57,29,38,,,,
76,-,Trap Calin,La Calin (Call Me),-,44,2,,,,
77,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,6,1,,,,
78,-,Banda Brava,El Señor de las Tacomas,-,78,1,,,,
79,-,Manu Chao,Mala Vida,-,79,4,,,,
80,-,Yonderling,Last May,-,22,1,,,,
81,down,Valeria,Mi Historia Entre Tus Dedos,54,31,37,,,,
82,-,Buena Vista Social Club,"Quizás, Quizás, Quizás (Live)",-,82,2,,,,
83,-,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),-,35,29,,,,
84,-,Manu Chao,Merry Blues,-,67,11,,,,
85,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,76,2,,,,
86,-,A-STAR,Chocobodi,-,86,2,,,,
87,-,Jimmy Fontana,Il Mondo,-,34,30,,,,
88,down,Chico Trujillo,Loca,63,47,7,,,,
89,down,Manu Chao,Welcome to Tijuana,36,25,39,,,,
90,-,Los Utrera,Tuza,-,28,13,,,,
91,-,Omara Portuondo,Veinte Años,-,91,1,,,,
92,down,Danny Daniel & Kevin Florez,No Llores por Él,83,49,30,,,,
93,up,Belanova,Niño,100,6,4,,,,
94,down,Valeria,Te Amaré,49,35,33,,,,
95,-,Rupatrupa,Rara Bien,-,70,3,,,,
96,down,Manu Chao,Mr Bobby,74,42,37,,,,
97,down,Snatam Kaur,Mother's Blessing,84,64,3,,,,
98,-,Omer Adam,תל אביב,-,76,1,,,,
99,down,Lila Downs,Tiembla,52,10,22,,,,
100,-,Mantra para Dormir & Dormir Profundamente,Música Relajante de Piano,-,45,8,,,,
