Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,156,,,,
2,up,Manu Chao,Me Gustas Tu,3,2,156,,,,
3,down,Rema,Calm Down,2,1,36,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,61,,,,
5,up,Los Bunkers,Bailando Solo,5,2,156,,,,
6,up,La Mosca Tsé-Tsé,Para No Verte Más,6,6,156,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,156,,,,
8,up,Polo Montañez,Un Monton De Estrellas,8,2,156,,,,
9,up,Manu Chao,Clandestino,9,5,156,,,,
10,up,Alberto Barros,La Rebelión,10,6,156,,,,
11,up,La Dimensión Colombia,No Te Voy a Querer,11,5,17,,,,
12,up,Burna Boy,Last Last,14,9,24,,,,
13,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,15,7,156,,,,
14,down,Omah Lay & Justin Bieber,Attention,12,10,23,,,,
15,up,Ruido Blanco,Ruido Blanco para Bebés,16,14,90,,,,
16,down,Reyli Barba,Contigo Quiero,13,8,44,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,12,156,,,,
18,up,Contacto Norte,El Agua Clara,18,7,88,,,,
19,up,Tlen Huicani & Lino Chávez,La Bruja,24,10,142,,,,
20,down,Kinky,Después del After,19,16,151,,,,
21,down,Manu Chao,Bongo Bong,20,11,156,,,,
22,up,Grupo Supremo,Kenwood En Los Radios,25,20,23,,,,
23,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),26,14,156,,,,
24,up,Lila Downs,Mezcalito,28,16,156,,,,
25,down,Tessa Ia,Acicálame,21,20,113,,,,
26,down,Francky Vincent,Fruit de la passion,22,13,13,,,,
27,down,Ariel Camacho,Nadie,23,17,29,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,9,156,,,,
29,up,Ariel Camacho,Asi Fue,29,16,17,,,,
30,up,La Garfield,Mala,39,30,5,,,,
31,up,El Matador,La Luna Y El Toro,31,16,156,,,,
32,up,Rihanna,Unfaithful,36,20,19,,,,
33,up,Manu Chao,Desaparecido,37,17,156,,,,
34,down,Alta Revolución,De Color Rosa (Version Explicita),30,11,19,,,,
35,down,Ariel Camacho,El Muchacho De La Barba,33,19,19,,,,
36,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,38,18,153,,,,
37,up,La Sonora Santanera,Musita,45,29,21,,,,
38,down,Demis Roussos,Forever and Ever,34,27,124,,,,
39,up,Wizkid,Essence,44,2,80,,,,
40,down,Los Mirlos,La Danza de los Mirlos,32,11,124,,,,
41,up,Rema,Soundgasm,46,27,18,,,,
42,up,Secret Garden,Song from a Secret Garden,42,21,23,,,,
43,down,Roberto Carlos,Cama y Mesa,35,21,61,,,,
44,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),48,16,156,,,,
45,up,Mercedes Sosa,Gracias a la vida (Remastered),49,38,126,,,,
46,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),41,24,101,,,,
47,-,Lila Downs,Son de Difuntos,-,15,9,,,,
48,down,Piano Jane,The Sweetness of You,40,18,4,,,,
49,down,Valeria,A Fuego Lento,43,12,156,,,,
50,up,Ariel Camacho,Las 4 de la Mañana,52,22,25,,,,
51,up,Ariel Camacho,Me Gustas Mucho,51,9,7,,,,
52,up,Queens of the Stone Age,Make It Wit Chu,54,37,18,,,,
53,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),50,24,14,,,,
54,up,Manu Chao,Je ne t'aime plus,57,20,155,,,,
55,up,Grupo Niche,Sin Sentimientos (Radio Edit),56,50,5,,,,
56,up,Manu Chao,Me Llaman Calle,58,29,151,,,,
57,down,Qara 07,Kavkaz Orginal Bass 2,53,11,64,,,,
58,up,Lila Downs,Urge,61,21,155,,,,
59,up,Rupee,Tempted to Touch,59,17,154,,,,
60,up,Yui,Again,60,43,18,,,,
61,up,Secret Garden,Nocturne,66,49,17,,,,
62,up,Ariel Camacho,Hay Una Mujer,71,47,8,,,,
63,up,Deva Premal,Gayatri Mantra,70,55,78,,,,
64,up,Jimmy Fontana,Il Mondo,65,34,130,,,,
65,up,Ayra Starr,Running,90,65,2,,,,
66,down,Ayra Starr,Rush,64,6,5,,,,
67,up,Alberto Barros,Pal' bailador,79,37,65,,,,
68,down,Snatam Kaur,Ong Namo (Wisdom),55,45,23,,,,
69,up,Harry Belafonte,Day-O (The Banana Boat Song),92,28,63,,,,
70,up,Paulina Rubio,Siempre Tuya Desde la Raiz,75,38,129,,,,
71,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),76,43,42,,,,
72,down,Manu Chao,La Primavera,47,47,5,,,,
73,down,Leo Dan,Un Mundo Mejor,62,37,19,,,,
74,down,Manu Chao,Welcome to Tijuana,72,25,149,,,,
75,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,63,46,34,,,,
76,down,Yamilé Cruz Montero,María la O,67,62,6,,,,
77,-,Gipsy Kings,Tu Quieres Volver,-,50,63,,,,
78,down,Ruido Blanco,Sueño de Ruido Blanco,73,58,16,,,,
79,-,Loud Urban Choir,Bloody Samaritan (Cover),-,30,16,,,,
80,down,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),77,53,18,,,,
81,-,Ana Tijoux,Calaveritas (feat. Celso Piña Arvizu),-,30,6,,,,
82,-,Lila Downs,Dios Nunca Muere,-,53,7,,,,
83,down,Los Hijos del Sol,Cariñito,78,11,111,,,,
84,down,Hakuna Group Music,Huracán,69,21,6,,,,
85,down,Mantra para Dormir & Dormir Profundamente,Dormir,84,35,45,,,,
86,up,Olga Tañón,Mi Forma de Ser,86,29,53,,,,
87,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,30,111,,,,
88,-,Lila Downs,Viene la Muerte Echando Rasero,-,47,6,,,,
89,down,Los Yes Yes,El Verde de Tus Ojos,81,39,9,,,,
90,up,Luna Santa,Bruja,99,68,14,,,,
91,down,Valeria,Es Tan Fácil Romper un Corazón,83,23,143,,,,
92,down,Snatam Kaur,Aad Guray Nameh,91,69,37,,,,
93,-,Victony,Soweto,-,62,3,,,,
94,-,Manu Chao,Mr Bobby,-,42,115,,,,
95,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),74,31,119,,,,
96,down,Ariel Camacho La Tuyia,Te Voy a Olvidar,89,62,13,,,,
97,down,Mantra para Dormir & Dormir Profundamente,Música para Bebés,88,37,39,,,,
98,down,Valeria,La Chica de Humo,80,29,131,,,,
99,-,DJ Auzeck,No Se Va (feat. Grupo Frontera) [Reggaeton Remix],-,99,1,,,,
100,-,Lila Downs,Cruz de Olvido,-,71,4,,,,
