Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,178,,,,
2,up,Rema,Calm Down,2,1,58,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,178,,,,
4,up,Los Bunkers,Bailando Solo,4,2,178,,,,
5,up,Grupo 3030,El Jami,5,4,15,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,83,,,,
7,up,Ayra Starr,Rush,7,6,26,,,,
8,up,Polo Montañez,Un Monton De Estrellas,8,2,178,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,178,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,19,,,,
11,down,La Mosca Tsé-Tsé,Para No Verte Más,9,6,178,,,,
12,up,Manu Chao,Clandestino,12,5,178,,,,
13,up,Los Bunkers,Si Estás Pensando Mal de Mí,13,12,148,,,,
14,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),14,5,21,,,,
15,up,La Dimensión Colombia,No Te Voy a Querer,16,5,39,,,,
16,down,Alberto Barros,La Rebelión,15,6,178,,,,
17,up,Doble PP,BackPack Boyz,27,4,3,,,,
18,down,Kinky,Después del After,17,16,173,,,,
19,up,Ariel Camacho,Me Gustas Mucho,21,9,29,,,,
20,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,6,109,,,,
21,down,Manu Chao,Bongo Bong,19,11,178,,,,
22,up,Ruido Blanco,Ruido Blanco para Bebés,22,14,112,,,,
23,down,Ariel Camacho,Nadie,20,17,51,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,12,178,,,,
25,up,R. Carlos Nakai,Inward Journey,30,22,2,,,,
26,up,Omah Lay & Justin Bieber,Attention,26,10,45,,,,
27,down,Tessa Ia,Acicálame,24,20,135,,,,
28,up,Ariel Camacho,Asi Fue,28,16,39,,,,
29,up,Ariel Camacho,Las 4 de la Mañana,36,22,47,,,,
30,down,Contacto Norte,El Agua Clara,29,7,110,,,,
31,down,Burna Boy,Last Last,25,9,46,,,,
32,up,Mavokali,Commando,32,16,22,,,,
33,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,33,18,175,,,,
34,up,Secret Garden,Song from a Secret Garden,34,21,45,,,,
35,up,Grupo Supremo,Kenwood En Los Radios,35,20,45,,,,
36,down,Reyli Barba,Contigo Quiero,31,8,66,,,,
37,up,La Garfield,Mala,41,30,27,,,,
38,up,El Matador,La Luna Y El Toro,38,16,178,,,,
39,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),40,24,36,,,,
40,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),37,14,178,,,,
41,up,Demis Roussos,Forever and Ever,43,27,146,,,,
42,down,Lila Downs,Mezcalito,39,16,178,,,,
43,up,Ariel Camacho,El Muchacho De La Barba,45,19,41,,,,
44,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,9,178,,,,
45,up,Manu Chao,Desaparecido,46,17,178,,,,
46,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,48,30,133,,,,
47,up,Rema,Soundgasm,60,27,40,,,,
48,up,Wizkid,Essence,49,2,102,,,,
49,up,Alberto Barros,La Palomita,52,33,108,,,,
50,up,Mercedes Sosa,Gracias a la vida (Remastered),56,38,148,,,,
51,down,Tlen Huicani & Lino Chávez,La Bruja,50,10,164,,,,
52,up,Los Mirlos,La Danza de los Mirlos,67,11,146,,,,
53,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),54,16,178,,,,
54,down,Valeria,A Fuego Lento,53,12,178,,,,
55,up,Piano Jane,The Sweetness of You,55,18,23,,,,
56,up,Rupatrupa,Humo,57,25,48,,,,
57,down,Manu Chao,Je ne t'aime plus,51,20,177,,,,
58,up,Alberto Barros,Pal' bailador,64,37,86,,,,
59,up,Roberto Carlos,Cama y Mesa,59,21,83,,,,
60,up,Alta Revolución,De Color Rosa (Version Explicita),61,11,41,,,,
61,down,DJ Cobra Monterrey,Sueltate el Dembow,58,10,154,,,,
62,up,Ariel Camacho,Relatos De Juan José,73,36,16,,,,
63,down,Secret Garden,Nocturne,62,49,33,,,,
64,up,Alberto Barros,Medley Fruko,75,36,83,,,,
65,up,Karunesh,Solitude,69,53,3,,,,
66,up,Manu Chao,Welcome to Tijuana,87,25,164,,,,
67,up,Hakuna Group Music,Huracán,71,21,19,,,,
68,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),42,34,3,,,,
69,down,Manu Chao,Me Llaman Calle,66,29,173,,,,
70,up,Rema,Ginger Me,91,11,11,,,,
71,up,Mantra para Dormir & Dormir Profundamente,Dormir,72,35,59,,,,
72,down,Omah Lay,soso,63,63,9,,,,
73,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),80,43,55,,,,
74,down,Jimmy Fontana,Il Mondo,65,34,149,,,,
75,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),77,31,135,,,,
76,-,Angel Díaz,TRX,-,20,1,,,,
77,up,Deva Premal,Gayatri Mantra,90,55,94,,,,
78,up,Gipsy Kings,Tu Quieres Volver,97,50,74,,,,
79,up,Wizkid,2 Sugar (feat. Ayra Starr),79,18,21,,,,
80,up,Los Hijos del Sol,Cariñito,92,11,128,,,,
81,up,ROARY,Unbroken,99,81,3,,,,
82,down,Lila Downs,Urge,68,21,176,,,,
83,-,Valeria,Hombre Lobo en Paris,-,21,143,,,,
84,up,Valeria,Es Tan Fácil Romper un Corazón,86,23,149,,,,
85,down,GP Relajante,Relajacion trueno,76,76,2,,,,
86,down,Paulina Rubio,Siempre Tuya Desde la Raiz,74,38,147,,,,
87,up,Grupo Niche,Sin Sentimientos (Radio Edit),94,50,27,,,,
88,-,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,-,56,32,,,,
89,-,Luna Santa,Niños Medicina,-,89,1,,,,
90,down,Snatam Kaur,Ong Namo (Wisdom),70,45,41,,,,
91,-,Valeria,La Chica de Humo,-,29,134,,,,
92,up,Alberto Barros,Ay Amor,100,40,67,,,,
93,down,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,78,63,5,,,,
94,down,Los Yes Yes,El Verde de Tus Ojos,84,39,28,,,,
95,-,Luna Santa,Una Con la Tierra,-,95,2,,,,
96,-,Ariel Camacho,Se Va Muriendo Mi Alma,-,56,10,,,,
97,down,Qara 07,Kavkaz Orginal Bass 2,96,11,81,,,,
98,down,Leo Dan,Un Mundo Mejor,93,37,39,,,,
99,-,Los Adolescentes,Me Tengo Que Ir,-,49,2,,,,
100,-,Rupee,Tempted to Touch,-,17,171,,,,
