Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,37,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,37,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,2,37,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,37,,,,
5,up,Los Bunkers,Bailando Solo,5,2,37,,,,
6,up,Manu Chao,Clandestino,6,5,37,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,7,6,37,,,,
8,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),8,7,21,,,,
9,up,Alberto Barros,La Rebelión,9,6,37,,,,
10,up,Gipsy Kings,Bamboleo,11,7,10,,,,
11,down,Belanova,Rosa Pastel,10,1,37,,,,
12,up,Los Amigos Invisibles,Mentiras,12,7,37,,,,
13,up,Manu Chao,Bongo Bong,15,11,37,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,9,37,,,,
15,up,Los Bunkers,Si Estás Pensando Mal de Mí,20,12,37,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,12,37,,,,
17,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,16,37,,,,
18,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,31,18,37,,,,
19,up,Lila Downs,Mezcalito,27,16,37,,,,
20,up,El Matador,La Luna Y El Toro,22,16,37,,,,
21,down,Manu Chao,Desaparecido,19,17,37,,,,
22,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,21,7,37,,,,
23,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),23,16,10,,,,
24,up,DJ Cobra Monterrey,Sueltate el Dembow,24,10,37,,,,
25,up,Korede Bello,Do Like That,42,15,30,,,,
26,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),28,14,37,,,,
27,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),41,24,37,,,,
28,up,Yaneli - Valeria,Cruz De Nabajas,33,18,37,,,,
29,up,Lila Downs,Urge,32,21,37,,,,
30,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),55,7,37,,,,
31,up,Valeria,Es Tan Fácil Romper un Corazón,36,23,36,,,,
32,up,Manu Chao,Me Llaman Calle,50,29,37,,,,
33,down,Burna Boy,Wonderful,25,25,4,,,,
34,down,Valeria,A Fuego Lento,26,12,37,,,,
35,down,Kinky,Después del After,17,16,37,,,,
36,down,Rupee,Tempted to Touch,30,17,37,,,,
37,up,Alberto Barros,"Oiga, Miré, Vea",38,16,37,,,,
38,up,Demis Roussos,Forever and Ever,54,27,21,,,,
39,down,Alberto Barros,Por Retenerte,34,10,37,,,,
40,down,DJ Cobra Monterrey,Rompe la Discoteca,37,14,37,,,,
41,down,Alberto Barros,Sobredosis,35,13,37,,,,
42,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),53,30,37,,,,
43,up,Valeria,Hombre Lobo en Paris,56,21,37,,,,
44,up,Manu Chao,Welcome to Tijuana,76,25,37,,,,
45,-,Valeria,Vivir Sin Aire,-,44,35,,,,
46,down,Sigur Rós,Hoppípolla,40,34,25,,,,
47,up,Chico Trujillo,Loca,68,47,5,,,,
48,down,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,39,12,8,,,,
49,down,Manu Chao,Je ne t'aime plus,46,20,37,,,,
50,up,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],51,37,36,,,,
51,up,Gipsy Kings,"Bem, Bem, Maria",64,28,8,,,,
52,up,Valeria,Santa Lucia,63,37,36,,,,
53,down,Valeria,La Chica de Humo,49,29,36,,,,
54,down,Lila Downs,Tiembla,29,10,20,,,,
55,down,Grupo Corporacion & Grupo Recluta,El Azulito,48,30,20,,,,
56,down,Rema,Woman,14,14,3,,,,
57,down,Los Mirlos,La Danza de los Mirlos,52,11,5,,,,
58,down,Lily Goodmen,Al Final,43,36,24,,,,
59,down,Guaracha Label,La Culebritica,47,36,17,,,,
60,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),89,43,3,,,,
61,down,Tlen Huicani & Lino Chávez,La Bruja,57,10,35,,,,
62,-,Lila Downs,Fallaste Corazón,-,28,23,,,,
63,-,Valeria,Amante Bandido,-,41,34,,,,
64,-,Valeria,Quiero Dormir Cansado,-,36,34,,,,
65,-,Manu Chao,Mentira,-,51,31,,,,
66,-,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,-,39,7,,,,
67,down,Valeria,Mi Historia Entre Tus Dedos,60,31,35,,,,
68,-,Danny Daniel & Kevin Florez,No Llores por Él,-,49,28,,,,
69,-,Panjabi MC,Mundian to Bach Ke,-,61,6,,,,
70,-,Tarkan,Simarik,-,58,3,,,,
71,up,Gipsy Kings,Un Amor,94,49,7,,,,
72,-,Valeria,Palabra de Honor,-,46,30,,,,
73,-,Deva Premal,Gayatri Mantra (Bonus Track),-,73,1,,,,
74,up,Deva Premal,Gayatri Mantra,97,55,9,,,,
75,-,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),-,53,22,,,,
76,down,Mantra para Dormir & Dormir Profundamente,Música Relajante de Piano,70,45,7,,,,
77,-,Manu Chao,Luna y sol,-,77,2,,,,
78,-,Diego El Cigala,Verdad Amarga,-,35,5,,,,
79,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,50,27,,,,
80,down,Roberto Carlos & Jennifer Lopez,Llegaste,62,38,9,,,,
81,-,Paulina Rubio,Siempre Tuya Desde la Raiz,-,38,24,,,,
82,up,Joao Gilberto,Chega de Saudade,99,35,16,,,,
83,down,Monte,Mirla,45,40,2,,,,
84,-,Valeria,Te Amaré,-,35,31,,,,
85,-,Belanova,Por Ti,-,3,10,,,,
86,-,Chavela Vargas,La Llorona,-,65,4,,,,
87,up,Mantra para Dormir & Dormir Profundamente,Dormir,88,35,4,,,,
88,-,Frankie Ruiz,Ironía,-,49,9,,,,
89,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,48,9,,,,
90,up,Snatam Kaur,Ardas Bhaee,98,87,3,,,,
91,-,Mantra para Dormir & Dormir Profundamente,Canción De Cuna Piano (Increíble Música para Dormir) #4,-,51,2,,,,
92,down,Frankie Ruiz,Tú me Vuelves Loco,72,67,16,,,,
93,-,Manu Chao,Minha galera,-,42,31,,,,
94,-,Valeria,Yo No Te Pido la Luna,-,36,33,,,,
95,down,Manu Chao,Lágrimas de oro,75,75,10,,,,
96,-,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),-,31,33,,,,
97,down,El Apache Ness,Terremoto Pa Tu Cola,66,66,13,,,,
98,-,Trap Calin,La Calin (Call Me),-,44,1,,,,
99,-,Manu Chao,Mr Bobby,-,42,35,,,,
100,-,Lisa Gerrard,Now We Are Free,-,100,1,,,,
