Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,80,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,80,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,80,,,,
4,up,Polo Montañez,Un Monton De Estrellas,5,2,80,,,,
5,down,Los Bunkers,Bailando Solo,4,2,80,,,,
6,up,Manu Chao,Clandestino,6,5,80,,,,
7,up,Gipsy Kings,Bamboleo,8,7,53,,,,
8,down,Belanova,Rosa Pastel,7,1,80,,,,
9,up,Alberto Barros,La Rebelión,9,6,80,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,10,6,80,,,,
11,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,14,7,80,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,9,80,,,,
13,down,Manu Chao,Bongo Bong,12,11,80,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,12,80,,,,
15,up,Los Amigos Invisibles,Mentiras,16,7,80,,,,
16,up,Los Bunkers,Si Estás Pensando Mal de Mí,22,12,80,,,,
17,up,Alberto Barros,Por Retenerte,19,10,80,,,,
18,up,El Matador,La Luna Y El Toro,26,16,80,,,,
19,up,Alberto Barros,"Oiga, Miré, Vea",23,16,80,,,,
20,down,Kinky,Después del After,17,16,80,,,,
21,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),21,14,80,,,,
22,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),20,16,53,,,,
23,down,Los Mirlos,La Danza de los Mirlos,11,11,48,,,,
24,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),30,24,80,,,,
25,up,Los Hijos del Sol,Cariñito,40,11,35,,,,
26,down,Mecano,Una Rosa Es una Rosa,25,15,3,,,,
27,down,DJ Cobra Monterrey,Sueltate el Dembow,24,10,79,,,,
28,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,29,6,33,,,,
29,up,Manu Chao,Desaparecido,32,17,80,,,,
30,down,Alberto Barros,Sobredosis,27,13,80,,,,
31,down,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),18,7,64,,,,
32,up,Valeria,A Fuego Lento,35,12,80,,,,
33,down,Tessa Ia,Acicálame,28,20,38,,,,
34,up,Ruido Blanco,Ruido Blanco para Bebés,46,14,14,,,,
35,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),33,7,80,,,,
36,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),31,16,80,,,,
37,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,42,18,79,,,,
38,up,Valeria,Es Tan Fácil Romper un Corazón,55,23,78,,,,
39,up,Manu Chao,Je ne t'aime plus,39,20,79,,,,
40,up,El Kuelgue,La Mirada (feat. Julieta Venegas),52,40,2,,,,
41,up,Valeria,Hombre Lobo en Paris,51,21,77,,,,
42,up,Nick Box,Slow Fall,81,20,24,,,,
43,up,Demis Roussos,Forever and Ever,45,27,59,,,,
44,down,Manu Chao,Me Llaman Calle,36,29,75,,,,
45,up,Valeria,Santa Lucia,83,37,69,,,,
46,-,DJ Cobra Monterrey,Rompe la Discoteca,-,14,64,,,,
47,-,Valeria,La Chica de Humo,-,29,73,,,,
48,down,Lila Downs,Urge,34,21,79,,,,
49,down,Sami Duque,Sigues Con Él,48,36,5,,,,
50,down,Gipsy Kings,"Bem, Bem, Maria",37,28,42,,,,
51,up,Valeria,Amante Bandido,73,41,56,,,,
52,up,Paulina Rubio,Siempre Tuya Desde la Raiz,57,38,54,,,,
53,down,Mercedes Sosa,Gracias a la vida (Remastered),41,38,75,,,,
54,-,Valeria,Mi Historia Entre Tus Dedos,-,31,65,,,,
55,down,Yaneli - Valeria,Cruz De Nabajas,49,18,78,,,,
56,down,Sonido Gallo Negro,Silbadora (feat. Molly Lewis),44,44,3,,,,
57,down,Rupee,Tempted to Touch,43,17,78,,,,
58,down,Lila Downs,Mezcalito,38,16,80,,,,
59,-,Alberto Barros,Medley Fruko,-,36,24,,,,
60,up,Contacto Norte,El Agua Clara,74,7,25,,,,
61,down,Michel Teló,Ai Se Eu Te Pego,50,39,11,,,,
62,down,Manu Chao,Welcome to Tijuana,47,25,76,,,,
63,-,Valeria,Vivir Sin Aire,-,44,61,,,,
64,up,Joao Gilberto,Chega de Saudade,89,35,45,,,,
65,down,Valeria,Yo No Te Pido la Luna,63,36,62,,,,
66,-,Valeria,Palabra de Honor,-,46,48,,,,
67,up,Harry Belafonte,Day-O (The Banana Boat Song),68,28,15,,,,
68,up,Eyal Golan & Eden Hason,באור גדול,69,62,4,,,,
69,up,Gipsy Kings,Un Amor,100,49,34,,,,
70,up,Yonderling,Last May,79,22,25,,,,
71,-,Joao Gilberto,Desafinado,-,56,28,,,,
72,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,72,2,,,,
73,-,ミラクルミュージカル,Murders,-,35,1,,,,
74,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),67,30,70,,,,
75,-,Mariachi Cobre,La Madrugada,-,8,12,,,,
76,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,18,18,,,,
77,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,65,30,54,,,,
78,-,Jah Fabio,Somos Los Del Atlas,-,20,1,,,,
79,down,Tlen Huicani & Lino Chávez,La Bruja,53,10,68,,,,
80,-,יעקב שוואקי,א-לי א-לי Keli Keli,-,80,1,,,,
81,-,Valeria,Quiero Dormir Cansado,-,36,51,,,,
82,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,76,3,,,,
83,up,Manu Chao,Mr Bobby,86,42,62,,,,
84,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,38,14,,,,
85,-,Mantra para Dormir & Dormir Profundamente,Dormir,-,35,13,,,,
86,down,Wizkid,Essence,58,2,4,,,,
87,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,50,40,,,,
88,down,Roberto Carlos,El Gato Que Está Triste y Azul,62,42,14,,,,
89,-,Mercedes Sosa,La Maza,-,87,1,,,,
90,down,Belanova,Me Pregunto,56,14,13,,,,
91,down,Ana Redondo,Así Son los Hombres,87,35,20,,,,
92,down,Jimmy Fontana,Il Mondo,61,34,56,,,,
93,down,Manu Chao,Mentira,92,51,55,,,,
94,-,Alberto Barros,Torero,-,82,2,,,,
95,-,Omara Portuondo,Dónde Estabas Tú? (2019 - Remaster),-,69,1,,,,
96,-,Contacto Norte,La Danza del Coyote,-,77,5,,,,
97,-,Valeria,Te Amaré,-,35,60,,,,
98,-,Lila Downs,Fallaste Corazón,-,28,32,,,,
99,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,59,15,,,,
100,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,48,8,,,,
