Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,184,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,233,,,,
3,up,Cornelio Vega y Su Dinastía,Ven,4,3,15,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,233,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,2,233,,,,
6,up,Natatyson 2,Bien Loco,6,3,47,,,,
7,up,La Dimensión Colombia,No Te Voy a Querer,7,5,94,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,233,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,138,,,,
10,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,10,6,164,,,,
11,up,Ariel Camacho,Me Gustas Mucho,11,9,84,,,,
12,up,Alberto Barros,La Rebelión,12,6,233,,,,
13,up,Manu Chao,Clandestino,13,5,233,,,,
14,up,Alberto Barros,Por Retenerte,15,10,157,,,,
15,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),14,2,23,,,,
16,up,Alberto Barros,Sobredosis,16,13,165,,,,
17,up,Gipsy Kings,Bamboleo,20,7,150,,,,
18,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,74,,,,
19,down,Aguila DS & Dj Bryan Kingz,Kola Loka,17,10,34,,,,
20,down,Kinky,Después del After,18,16,228,,,,
21,up,Alta Revolución,De Color Rosa (Version Explicita),21,11,95,,,,
22,up,R. Carlos Nakai,Inward Journey,22,22,54,,,,
23,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),24,5,76,,,,
24,down,Hakuna Group Music,Huracán,23,21,73,,,,
25,up,Manu Chao,Bongo Bong,25,11,233,,,,
26,up,Ariel Camacho,Asi Fue,26,16,94,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,12,233,,,,
28,up,Lila Downs,Mezcalito,32,16,233,,,,
29,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,31,10,23,,,,
30,down,Grupo Supremo,Kenwood En Los Radios,27,20,100,,,,
31,down,Alberto Barros,"Oiga, Miré, Vea",30,16,173,,,,
32,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,35,18,230,,,,
33,up,Demis Roussos,Forever and Ever,33,27,201,,,,
34,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),38,14,233,,,,
35,up,Ariel Camacho,El Muchacho De La Barba,49,19,96,,,,
36,down,Tessa Ia,Acicálame,29,20,190,,,,
37,up,El Matador,La Luna Y El Toro,37,16,233,,,,
38,down,Reyli Barba,Contigo Quiero,36,8,121,,,,
39,up,Los Yes Yes,El Verde de Tus Ojos,39,39,77,,,,
40,up,Roberto Carlos,Lady Laura,42,39,53,,,,
41,up,Contacto Norte,El Agua Clara,44,7,165,,,,
42,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),46,16,135,,,,
43,up,Totó La Momposina,La Verdolaga,72,21,22,,,,
44,up,Manu Chao,Desaparecido,48,17,233,,,,
45,up,Yomel El Meloso & Tokischa,Chivirika,61,1,13,,,,
46,up,Michel Teló,Ai Se Eu Te Pego,50,39,103,,,,
47,up,Los Mirlos,La Danza de los Mirlos,52,11,201,,,,
48,up,Ariel Camacho,Relatos De Juan José,53,36,71,,,,
49,up,Ariel Camacho,Dos Jovenes Muchachos,51,28,62,,,,
50,down,Roberto Carlos & Jennifer Lopez,Llegaste,47,38,30,,,,
51,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),56,16,233,,,,
52,down,Harry Belafonte,Day-O (The Banana Boat Song),40,28,98,,,,
53,up,Lila Downs,Urge,59,21,227,,,,
54,down,Secret Garden,Song from a Secret Garden,41,21,89,,,,
55,down,Hakuna Group Music,Noche,43,41,31,,,,
56,up,Ariel Camacho,El Toro Encartado,60,34,49,,,,
57,up,Tlen Huicani & Lino Chávez,La Bruja,64,10,219,,,,
58,down,Pache pache,La cumbia de pache pache,34,34,4,,,,
59,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),55,30,159,,,,
60,up,Gipsy Kings,"Bem, Bem, Maria",62,28,142,,,,
61,down,Hakuna Group Music,Olor a Tostadas,58,53,13,,,,
62,down,Hakuna Group Music,Un Segundo,57,50,23,,,,
63,up,Planeta Paulina,Enamorada,68,63,17,,,,
64,up,Julio Diaz,Mijo por qué andas armado?,70,20,38,,,,
65,up,"YSY A, Jere Klein & Oniria",24/7 6.5,66,17,23,,,,
66,up,Piano Jane,The Sweetness of You,67,18,78,,,,
67,down,Hakuna Group Music,Baila y Déjate de Historias,54,54,9,,,,
68,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",78,43,20,,,,
69,up,Manu Chao,Je ne t'aime plus,69,20,232,,,,
70,-,Omar Montes,LA SEVILLANA,-,48,1,,,,
71,down,Hiroshi YoshimuraHiroshi Yoshimura,Green,63,55,2,,,,
72,up,Manu Chao,Me Llaman Calle,80,29,224,,,,
73,up,ミラクルミュージカル,Labyrinth,82,19,47,,,,
74,down,YSY A & Oniria,GANAS,65,28,23,,,,
75,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,75,30,188,,,,
76,up,De Parranda,La negra catalina,83,57,7,,,,
77,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,79,9,233,,,,
78,down,R. Carlos Nakai,Shaman's Call,71,52,8,,,,
79,-,Linda Beldad,Vinyasa Yoga Dinámico,-,55,28,,,,
80,up,De Parranda,El Meneito,81,67,7,,,,
81,down,Eyal Golan,עם ישראל חי,74,54,25,,,,
82,down,Hakuna Group Music,Dime Padre,76,72,8,,,,
83,-,Fondo Flamenco,Mi Estrella Blanca,-,66,3,,,,
84,down,Johnny Clegg & Savuka,Dela,73,48,6,,,,
85,up,DJ Cobra Monterrey,Sueltate el Dembow,89,10,207,,,,
86,up,Valeria,A Fuego Lento,90,12,229,,,,
87,up,Los Adolescentes,Me Tengo Que Ir,88,49,47,,,,
88,up,Gipsy Kings,No Volvere,94,62,15,,,,
89,down,Iván Donalson,Llama Violeta,85,37,9,,,,
90,up,Alberto Barros,La Palomita,92,33,155,,,,
91,up,Alberto Barros,Medley Fruko,100,36,131,,,,
92,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,29,35,,,,
93,down,La Garfield,Mala,45,30,82,,,,
94,down,Mantra para Dormir & Dormir Profundamente,Dormir,93,35,111,,,,
95,-,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),-,43,105,,,,
96,-,Alberto Barros,Pal' bailador,-,37,134,,,,
97,-,Los Hijos del Sol,Cariñito,-,11,161,,,,
98,-,Paulina Rubio,Siempre Tuya Desde la Raiz,-,38,187,,,,
99,down,Ariel Camacho La Tuyia,Te Voy a Olvidar,97,62,27,,,,
100,down,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),77,52,35,,,,
