Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,142,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,47,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,142,,,,
4,up,Los Bunkers,Bailando Solo,4,2,142,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,142,,,,
6,up,Polo Montañez,Un Monton De Estrellas,6,2,142,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,7,6,142,,,,
8,up,Manu Chao,Clandestino,8,5,142,,,,
9,up,Rema,Calm Down,9,1,22,,,,
10,up,Alberto Barros,La Rebelión,10,6,142,,,,
11,up,Contacto Norte,El Agua Clara,11,7,74,,,,
12,up,Burna Boy,Last Last,12,9,10,,,,
13,up,Reyli Barba,Contigo Quiero,13,8,30,,,,
14,up,Omah Lay & Justin Bieber,Attention,15,10,9,,,,
15,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,14,7,142,,,,
16,up,Ariel Camacho,Asi Fue,17,16,3,,,,
17,up,Ronan Keating,When You Say Nothing At All,20,17,4,,,,
18,up,Ruido Blanco,Ruido Blanco para Bebés,21,14,76,,,,
19,down,Manu Chao,Bongo Bong,16,11,142,,,,
20,up,James Morrison,You Give Me Something (Refreshed),23,20,4,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,12,142,,,,
22,up,Tessa Ia,Acicálame,25,20,99,,,,
23,down,Wizkid,Essence,22,2,66,,,,
24,up,Roberto Carlos,Cama y Mesa,24,21,47,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,9,142,,,,
26,up,El Matador,La Luna Y El Toro,29,16,142,,,,
27,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),28,14,142,,,,
28,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,35,18,139,,,,
29,up,Lila Downs,Mezcalito,31,16,142,,,,
30,down,Alta Revolución,De Color Rosa (Version Explicita),19,11,5,,,,
31,down,La Garfield,Mala,30,29,100,,,,
32,up,Secret Garden,Song from a Secret Garden,34,21,9,,,,
33,up,Los Mirlos,La Danza de los Mirlos,39,11,110,,,,
34,down,Ariel Camacho,El Muchacho De La Barba,27,19,5,,,,
35,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),32,16,142,,,,
36,up,Manu Chao,Desaparecido,36,17,142,,,,
37,up,Queens of the Stone Age,Make It Wit Chu,38,37,4,,,,
38,up,Qara 07,Kavkaz Orginal Bass 2,41,11,50,,,,
39,down,La Dimensión Colombia,No Te Voy a Querer,33,5,3,,,,
40,up,Valeria,A Fuego Lento,40,12,142,,,,
41,down,Loud Urban Choir,Bloody Samaritan (Cover),37,30,7,,,,
42,up,Tlen Huicani & Lino Chávez,La Bruja,44,10,128,,,,
43,up,Rupee,Tempted to Touch,45,17,140,,,,
44,up,Omar Montes & Jairo deRemache,La Llama del Amor,79,44,3,,,,
45,up,Mercedes Sosa,Gracias a la vida (Remastered),47,38,112,,,,
46,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),52,43,28,,,,
47,up,Grupo Supremo,Kenwood En Los Radios,56,20,9,,,,
48,down,Yui,Again,43,43,4,,,,
49,down,Rihanna,Unfaithful,42,20,5,,,,
50,up,Ariel Camacho,Nadie,53,17,15,,,,
51,down,Manu Chao,Me Llaman Calle,50,29,137,,,,
52,up,Manu Chao,Je ne t'aime plus,55,20,141,,,,
53,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),46,24,87,,,,
54,up,Bob Marley & The Wailers,Exodus,54,54,3,,,,
55,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,48,46,20,,,,
56,down,Paulina Rubio,Siempre Tuya Desde la Raiz,51,38,115,,,,
57,up,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),59,53,4,,,,
58,down,Snatam Kaur,Ong Namo (Wisdom),57,45,9,,,,
59,up,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,69,39,39,,,,
60,up,Alberto Barros,Pal' bailador,67,37,51,,,,
61,up,Lila Downs,Urge,63,21,141,,,,
62,down,Jimmy Fontana,Il Mondo,49,34,116,,,,
63,up,Leo Dan,Un Mundo Mejor,82,37,5,,,,
64,down,Manu Chao,Welcome to Tijuana,62,25,136,,,,
65,up,La Sonora Santanera,Musita,73,29,7,,,,
66,down,Mantra para Dormir & Dormir Profundamente,Dormir,65,35,31,,,,
67,-,Agrupación Cariño,Espero Que Te Acuerdes de Mí,-,34,1,,,,
68,up,Los Hijos del Sol,Cariñito,68,11,97,,,,
69,up,Ottmar Liebert,Barcelona Nights,72,64,12,,,,
70,up,Manu Chao,Mentira,84,51,95,,,,
71,down,Ashlee Simpson,L.O.V.E.,60,60,3,,,,
72,up,Mantra para Dormir & Dormir Profundamente,Música para Bebés,75,37,27,,,,
73,down,Ruido Blanco,Sueño de Ruido Blanco,58,58,11,,,,
74,down,Rupatrupa,Humo,66,25,21,,,,
75,up,Hermanos Gutiérrez,Esperanza,99,10,11,,,,
76,down,Deva Premal,Gayatri Mantra,64,55,64,,,,
77,up,Flavio de Tiana,"Everlasting, Pt. 2",88,76,3,,,,
78,up,"Daniel, Me Estás Matando",Adiós Adiós,98,78,6,,,,
79,down,Amy Macdonald,This Is the Life,61,57,4,,,,
80,up,Valeria,La Chica de Humo,86,29,118,,,,
81,-,Música Relajante para Perros,Canciones para los Perros,-,66,1,,,,
82,-,Música Relajante para Perros,Equilibrio entre Mente y Cuerpo,-,67,1,,,,
83,-,Música Relajante para Perros,Pensamentos Quietos,-,72,1,,,,
84,down,Valeria,Amante Bandido,74,41,94,,,,
85,up,Secret Garden,Nocturne,94,49,3,,,,
86,down,Valeria,Es Tan Fácil Romper un Corazón,71,23,130,,,,
87,down,Ariel Camacho,Las 4 de la Mañana,85,22,11,,,,
88,up,Edo & Jo,Om Gam Ganapataye Namaha,96,66,3,,,,
89,-,Sonic Youth,Incinerate,-,89,1,,,,
90,-,Balwant Kaur & Gurinder Singh,Eterno Sol,-,77,2,,,,
91,down,Snatam Kaur,Aad Guray Nameh,83,69,24,,,,
92,down,Olga Tañón,Mi Forma de Ser,70,29,41,,,,
93,-,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,-,56,16,,,,
94,down,Harry Belafonte,Day-O (The Banana Boat Song),90,28,55,,,,
95,down,Yaneli - Valeria,Cruz De Nabajas,78,18,121,,,,
96,down,Reyli Barba,Pido Perdón,76,22,4,,,,
97,-,Agrupación Cariño,Tripulante,-,79,1,,,,
98,down,Valeria,Santa Lucia,93,37,107,,,,
99,down,Manu Chao,Mr Bobby,80,42,105,,,,
100,down,Valeria,Mi Historia Entre Tus Dedos,89,31,112,,,,
