Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,173,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,222,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,222,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,222,,,,
5,up,Natatyson 2,Bien Loco,5,3,36,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,222,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,127,,,,
8,up,La Dimensión Colombia,No Te Voy a Querer,8,5,83,,,,
9,up,Ariel Camacho,Me Gustas Mucho,10,9,73,,,,
10,down,Manu Chao,Clandestino,9,5,222,,,,
11,up,Alberto Barros,La Rebelión,11,6,222,,,,
12,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),12,2,12,,,,
13,up,Alberto Barros,Por Retenerte,13,10,146,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,63,,,,
15,up,Alberto Barros,Sobredosis,15,13,154,,,,
16,up,Aguila DS & Dj Bryan Kingz,Kola Loka,16,10,23,,,,
17,up,Gipsy Kings,Bamboleo,17,7,139,,,,
18,up,Kinky,Después del After,21,16,217,,,,
19,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,6,153,,,,
20,down,DJ DAVE,EL CANTO DEL BIRD (Special Version),18,5,65,,,,
21,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,20,10,12,,,,
22,up,Ariel Camacho,Asi Fue,23,16,83,,,,
23,up,Manu Chao,Bongo Bong,25,11,222,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,12,222,,,,
25,up,Hakuna Group Music,Huracán,36,21,62,,,,
26,up,R. Carlos Nakai,Inward Journey,28,22,43,,,,
27,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,26,18,219,,,,
28,up,YSY A & Oniria,GANAS,33,28,12,,,,
29,down,Grupo Supremo,Kenwood En Los Radios,27,20,89,,,,
30,down,Demis Roussos,Forever and Ever,29,27,190,,,,
31,up,Lila Downs,Mezcalito,31,16,222,,,,
32,down,Tessa Ia,Acicálame,30,20,179,,,,
33,down,Alberto Barros,"Oiga, Miré, Vea",32,16,162,,,,
34,up,Ariel Camacho,El Muchacho De La Barba,34,19,85,,,,
35,-,Julian Daza,No Está Pa' Nadie,-,35,1,,,,
36,up,El Matador,La Luna Y El Toro,39,16,222,,,,
37,down,Reyli Barba,Contigo Quiero,35,8,110,,,,
38,up,La Garfield,Mala,38,30,71,,,,
39,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),49,14,222,,,,
40,up,Contacto Norte,El Agua Clara,41,7,154,,,,
41,up,"YSY A, Jere Klein & Oniria",24/7 6.5,43,17,12,,,,
42,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),46,16,124,,,,
43,down,Roberto Carlos,Lady Laura,42,39,42,,,,
44,down,Secret Garden,Song from a Secret Garden,37,21,78,,,,
45,up,Los Yes Yes,El Verde de Tus Ojos,47,39,66,,,,
46,down,Manu Chao,Desaparecido,45,17,222,,,,
47,down,Michel Teló,Ai Se Eu Te Pego,44,39,92,,,,
48,up,YSY A & Oniria,COPENHAGUE,48,17,12,,,,
49,up,Alta Revolución,De Color Rosa (Version Explicita),52,11,84,,,,
50,up,Secret Garden,Nocturne,66,49,57,,,,
51,up,Lila Downs,Urge,57,21,216,,,,
52,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),72,43,97,,,,
53,down,Piano Jane,The Sweetness of You,22,18,67,,,,
54,down,Totó La Momposina,La Verdolaga,40,21,12,,,,
55,up,Hakuna Group Music,Noche,76,41,20,,,,
56,up,Tlen Huicani & Lino Chávez,La Bruja,56,10,208,,,,
57,up,Ariel Camacho,Relatos De Juan José,62,36,60,,,,
58,down,R. Carlos Nakai,Song for the Morning Star,55,35,23,,,,
59,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),50,30,148,,,,
60,up,Hakuna Group Music,Un Segundo,81,50,12,,,,
61,up,Linda Beldad,Vinyasa Yoga Dinámico,68,55,21,,,,
62,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),61,16,222,,,,
63,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,58,30,177,,,,
64,up,Ariel Camacho,Dos Jovenes Muchachos,71,28,51,,,,
65,down,Julio Diaz,Mijo por qué andas armado?,51,20,28,,,,
66,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),54,24,12,,,,
67,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,9,222,,,,
68,down,Ariel Camacho,El Toro Encartado,59,34,38,,,,
69,down,Valeria,A Fuego Lento,67,12,218,,,,
70,down,Gipsy Kings,"Bem, Bem, Maria",64,28,131,,,,
71,down,Eyal Golan,עם ישראל חי,60,54,14,,,,
72,down,Rupatrupa,Humo,70,25,92,,,,
73,up,Los Ángeles de Charly,Yo Sé Que Te Acordarás,77,71,19,,,,
74,up,Yomel El Meloso & Tokischa,Chivirika,82,1,3,,,,
75,up,Mantra para Dormir & Dormir Profundamente,Dormir,75,35,101,,,,
76,up,Los Mirlos,La Danza de los Mirlos,95,11,190,,,,
77,down,Los Adolescentes,Me Tengo Que Ir,69,49,36,,,,
78,down,Manu Chao,Je ne t'aime plus,65,20,221,,,,
79,up,Ayra Starr,Rhythm & Blues,83,40,20,,,,
80,up,Paulina Rubio,Siempre Tuya Desde la Raiz,88,38,180,,,,
81,-,Harry Belafonte,Day-O (The Banana Boat Song),-,28,88,,,,
82,down,ミラクルミュージカル,Labyrinth,73,19,37,,,,
83,-,Hakuna Group Music,Olor a Tostadas,-,53,3,,,,
84,-,Hakuna Group Music,Baila y Déjate de Historias,-,54,1,,,,
85,up,DJ Cobra Monterrey,Sueltate el Dembow,85,10,197,,,,
86,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,72,3,,,,
87,down,YSY A & Oniria,TODA LA VIDA,74,26,12,,,,
88,up,"DJ Cobra Monterrey, Pablito Mix & N-Yel",Tu Lo Quieres Pero No Te Atreves,100,28,13,,,,
89,up,Mercedes Sosa,Gracias a la vida (Remastered),93,38,191,,,,
90,-,Alberto Barros,Pal' bailador,-,37,125,,,,
91,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,94,30,12,,,,
92,up,Rupatrupa,Rara Bien,98,70,18,,,,
93,down,Gipsy Kings,No Volvere,86,62,9,,,,
94,down,Karunesh,Solitude,63,53,28,,,,
95,down,YSY A & Oniria,+ QUE LA DROGA,80,29,12,,,,
96,down,Manu Chao,Me Llaman Calle,87,29,213,,,,
97,down,Alberto Barros,La Palomita,90,33,145,,,,
98,down,Natatyson 2,LDF IA,97,84,5,,,,
99,-,Los Hijos del Sol,Cariñito,-,11,158,,,,
100,down,Alberto Barros,Medley Fruko,91,36,120,,,,
