Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,4,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,4,,,,
4,up,Los Bunkers,Bailando Solo,4,2,4,,,,
5,up,Manu Chao,Clandestino,6,5,4,,,,
6,up,Polo Montañez,Un Monton De Estrellas,8,2,4,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,7,6,4,,,,
8,up,Los Amigos Invisibles,Mentiras,9,7,4,,,,
9,up,Alberto Barros,La Rebelión,10,6,4,,,,
10,up,DJ Cobra Monterrey,Sueltate el Dembow,11,10,4,,,,
11,up,Manu Chao,Bongo Bong,16,11,4,,,,
12,up,Belanova,Rosa Pastel,13,1,4,,,,
13,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,5,5,4,,,,
14,up,Valeria,A Fuego Lento,17,12,4,,,,
15,down,Los Bunkers,Si Estás Pensando Mal de Mí,12,12,4,,,,
16,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),18,14,4,,,,
17,down,Álvaro Ricardo,Porque Será,14,12,4,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,12,4,,,,
19,up,Lila Downs,Mezcalito,25,16,4,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,9,4,,,,
21,up,Kinky,Después del After,21,16,4,,,,
22,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,16,4,,,,
23,up,Valeria,Es Tan Fácil Romper un Corazón,38,23,4,,,,
24,up,Sasha,Rodolfo el Reno de la Nariz Roja,54,4,3,,,,
25,up,Lila Downs,Urge,27,21,4,,,,
26,up,Valeria,Hombre Lobo en Paris,33,21,4,,,,
27,up,Manu Chao,Desaparecido,28,17,4,,,,
28,down,El Matador,La Luna Y El Toro,22,16,4,,,,
29,up,Manu Chao,Welcome to Tijuana,37,25,4,,,,
30,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),15,7,4,,,,
31,up,Valeria,La Chica de Humo,35,29,4,,,,
32,up,Yaneli - Valeria,Cruz De Nabajas,49,18,4,,,,
33,down,Alberto Barros,Por Retenerte,29,10,4,,,,
34,up,Valeria,Mi Historia Entre Tus Dedos,46,31,4,,,,
35,up,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),47,35,4,,,,
36,up,Valeria,Yo No Te Pido la Luna,58,36,4,,,,
37,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,26,7,4,,,,
38,up,Angélica Vale & Alejandro Ibarra,Paseo en Trineo (Sleigh Ride),52,15,3,,,,
39,up,Manu Chao,Je ne t'aime plus,44,20,4,,,,
40,down,Alberto Barros,Sobredosis,36,13,4,,,,
41,down,Rupee,Tempted to Touch,32,17,4,,,,
42,up,Valeria,Quiero Dormir Cansado,63,36,4,,,,
43,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),31,31,4,,,,
44,up,Valeria,Amante Bandido,53,41,4,,,,
45,up,Valeria,Santa Lucia,48,37,4,,,,
46,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,41,18,4,,,,
47,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),39,30,4,,,,
48,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),30,24,4,,,,
49,up,Valeria,Vivir Sin Aire,66,44,4,,,,
50,down,Tony Aguirre,Yo Soy Aquel,43,43,4,,,,
51,up,La Garfield,Mala,75,29,3,,,,
52,up,Valeria,Te Amaré,56,35,4,,,,
53,down,DJ Cobra Monterrey,Rompe la Discoteca,40,14,4,,,,
54,up,Manu Chao,Me Llaman Calle,57,29,4,,,,
55,down,Tlen Huicani & Lino Chávez,La Bruja,34,10,4,,,,
56,up,Mercedes Sosa,Gracias a la vida (Remastered),77,38,4,,,,
57,down,Alberto Barros,"Oiga, Miré, Vea",51,16,4,,,,
58,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),45,27,4,,,,
59,up,Valeria,Palabra de Honor,59,46,4,,,,
60,down,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],55,37,4,,,,
61,down,Nelly Furtado,Maneater,24,12,4,,,,
62,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,38,1,,,,
63,down,Jesse Brown,Havana 2012,42,42,4,,,,
64,up,DJ Cobra Monterrey,"Chicle (feat. fatboi, Zkylz & Pablito Mix)",86,64,4,,,,
65,down,Manu Chao,Mr Bobby,50,42,4,,,,
66,up,Lila Downs,Balas y Chocolate,97,50,4,,,,
67,up,Manu Chao,Mentira,73,51,3,,,,
68,down,Demarco Flamenco,La isla del Amor (feat. Maki),60,50,3,,,,
69,down,Yaneli - Valeria,No Controles,67,47,4,,,,
70,-,Clara Sanabras,Nada Igual,-,70,1,,,,
71,-,Yaneli - Valeria,El 7 De Septiembre,-,71,1,,,,
72,-,Lila Downs,La Patria Madrina (feat. Juanes),-,50,3,,,,
73,down,Kesha,Darling,65,65,2,,,,
74,down,Omer Adam & Ishay Ribo,הלב שלי,72,67,3,,,,
75,-,Manu Chao,La despedida,-,69,2,,,,
76,-,Jimmy Fontana,Il Mondo,-,34,2,,,,
77,-,Alberto Barros,La Palomita,-,33,3,,,,
78,up,Manu Chao,Lágrimas de oro,91,75,2,,,,
79,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,71,30,3,,,,
80,-,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),-,53,3,,,,
81,up,Ottmar Liebert,Barcelona Nights,93,64,2,,,,
82,-,Manu Chao,Por el suelo,-,70,1,,,,
83,-,Lila Downs,Dios Nunca Muere,-,53,1,,,,
84,-,Astros de Mendoza & Panteón Rococó,La Dosis Perfecta (Re-Edit),-,50,1,,,,
85,down,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,74,51,4,,,,
86,-,Lila Downs,Peligrosa,-,58,2,,,,
87,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,62,1,,,,
88,up,Danny Daniel & Kevin Florez,No Llores por Él,98,49,2,,,,
89,down,The Cranberries,Dreams,68,68,2,,,,
90,-,Alberto Barros,Ay Amor,-,40,1,,,,
91,down,Su Majestad La Brissa,Viva el Amor,84,63,3,,,,
92,down,Flautas Magicas Band,Se Busca,62,40,4,,,,
93,-,Los Amigos Invisibles,Playa Azul,-,77,1,,,,
94,-,Lila Downs,Fallaste Corazón,-,28,2,,,,
95,-,Los Choclok,Agüita de Arroz,-,66,2,,,,
96,-,Agrupación Cariño,Espero Que Te Acuerdes de Mi,-,60,3,,,,
97,-,El Apache Ness,Terremoto Pa Tu Cola,-,66,1,,,,
98,down,Korede Bello,Do Like That,87,15,3,,,,
99,down,Sigur Rós,Hoppípolla,70,34,3,,,,
100,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul),61,61,3,,,,
