Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,150,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,55,,,,
3,up,Rema,Calm Down,5,1,30,,,,
4,up,Los Bunkers,Bailando Solo,4,2,150,,,,
5,down,Manu Chao,Me Gustas Tu,3,2,150,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,150,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,7,6,150,,,,
8,up,Polo Montañez,Un Monton De Estrellas,8,2,150,,,,
9,up,Manu Chao,Clandestino,9,5,150,,,,
10,up,Alberto Barros,La Rebelión,12,6,150,,,,
11,down,La Dimensión Colombia,No Te Voy a Querer,10,5,11,,,,
12,down,Omah Lay & Justin Bieber,Attention,11,10,17,,,,
13,up,Francky Vincent,Fruit de la passion,13,13,7,,,,
14,up,Contacto Norte,El Agua Clara,18,7,82,,,,
15,up,Burna Boy,Last Last,15,9,18,,,,
16,up,Reyli Barba,Contigo Quiero,16,8,38,,,,
17,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,19,7,150,,,,
18,up,Ruido Blanco,Ruido Blanco para Bebés,20,14,84,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,12,150,,,,
20,up,Kinky,Después del After,22,16,145,,,,
21,up,Manu Chao,Bongo Bong,21,11,150,,,,
22,up,Ariel Camacho,Asi Fue,25,16,11,,,,
23,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),26,14,150,,,,
24,up,Lila Downs,Mezcalito,27,16,150,,,,
25,down,Wizkid,Essence,14,2,74,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,9,150,,,,
27,up,Tlen Huicani & Lino Chávez,La Bamba,44,27,7,,,,
28,down,Tessa Ia,Acicálame,23,20,107,,,,
29,up,Ariel Camacho,Nadie,33,17,23,,,,
30,up,Tlen Huicani & Lino Chávez,La Bruja,37,10,136,,,,
31,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,30,18,147,,,,
32,down,Roberto Carlos,Cama y Mesa,28,21,55,,,,
33,down,El Matador,La Luna Y El Toro,31,16,150,,,,
34,up,Agrupación Cariño,Espero Que Te Acuerdes de Mí,34,34,9,,,,
35,up,Ariel Camacho,El Muchacho De La Barba,36,19,13,,,,
36,down,Secret Garden,Song from a Secret Garden,29,21,17,,,,
37,down,La Garfield,Mala,32,29,108,,,,
38,down,James Morrison,You Give Me Something (Eg Version),35,32,5,,,,
39,up,La Sonora Santanera,Musita,39,29,15,,,,
40,up,Manu Chao,Desaparecido,41,17,150,,,,
41,down,Los Mirlos,La Danza de los Mirlos,38,11,118,,,,
42,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),46,16,150,,,,
43,up,Valeria,A Fuego Lento,43,12,150,,,,
44,up,Qara 07,Kavkaz Orginal Bass 2,47,11,58,,,,
45,up,Lila Downs,Urge,64,21,149,,,,
46,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),50,24,95,,,,
47,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),55,24,8,,,,
48,down,Leo Dan,Un Mundo Mejor,40,37,13,,,,
49,down,Rihanna,Unfaithful,42,20,13,,,,
50,up,Rema,Soundgasm,74,27,12,,,,
51,up,Grupo Supremo,Kenwood En Los Radios,61,20,17,,,,
52,up,Manu Chao,Me Llaman Calle,58,29,145,,,,
53,up,Queens of the Stone Age,Make It Wit Chu,53,37,12,,,,
54,down,Rupee,Tempted to Touch,51,17,148,,,,
55,up,Mariachi Vargas de Tecalitlán,Los Machetes,81,55,3,,,,
56,down,Yui,Again,45,43,12,,,,
57,down,Mercedes Sosa,Gracias a la vida (Remastered),54,38,120,,,,
58,-,Mariachi Cobre,La Madrugada,-,8,29,,,,
59,up,Reyli Barba,Hoy Me Alejo,89,59,2,,,,
60,down,Secret Garden,Nocturne,49,49,11,,,,
61,up,Don Omar,Yirwa dance 3,77,61,2,,,,
62,down,Snatam Kaur,Ong Namo (Wisdom),52,45,17,,,,
63,-,Lila Downs,Fallaste Corazón,-,28,46,,,,
64,-,Mariachi Sol,Jesucita en Chihuahua,-,64,1,,,,
65,down,Jimmy Fontana,Il Mondo,48,34,124,,,,
66,down,Ariel Camacho La Tuyia,Te Voy a Olvidar,65,62,7,,,,
67,down,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),59,53,12,,,,
68,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,56,46,28,,,,
69,up,Ariel Camacho,Las 4 de la Mañana,69,22,19,,,,
70,down,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),68,43,36,,,,
71,-,Lila Downs,Cruz de Olvido,-,71,3,,,,
72,down,Manu Chao,Je ne t'aime plus,62,20,149,,,,
73,down,Paulina Rubio,Siempre Tuya Desde la Raiz,63,38,123,,,,
74,down,Deva Premal,Gayatri Mantra,57,55,72,,,,
75,down,Mantra para Dormir & Dormir Profundamente,Dormir,66,35,39,,,,
76,-,Tlen Huicani & Lino Chávez,El Querreque,-,53,3,,,,
77,up,Los Hijos del Sol,Cariñito,86,11,105,,,,
78,down,Alta Revolución,De Color Rosa (Version Explicita),60,11,13,,,,
79,up,Agrupación Cariño,Tripulante,80,79,3,,,,
80,down,Alberto Barros,Pal' bailador,70,37,59,,,,
81,-,Lila Downs,El Silencio,-,25,14,,,,
82,up,Mantra para Dormir & Dormir Profundamente,Música para Bebés,91,37,35,,,,
83,down,Snatam Kaur,Aad Guray Nameh,75,69,31,,,,
84,-,Ariel Camacho,Me Gustas Mucho,-,9,1,,,,
85,up,"Daniel, Me Estás Matando",Adiós Adiós,98,78,13,,,,
86,-,Tlen Huicani & Lino Chávez,El Cascabel,-,86,2,,,,
87,down,Luna Santa,Bruja,83,68,8,,,,
88,-,Lila Downs,Dios Nunca Muere,-,53,6,,,,
89,up,Lila Downs,La Patria Madrina (feat. Juanes),100,50,57,,,,
90,down,Valeria,La Chica de Humo,85,29,126,,,,
91,down,Valeria,Amante Bandido,82,41,102,,,,
92,down,Karunesh,For the Joy of It All,72,25,8,,,,
93,-,Bartola,Quiero Que Estés Conmigo (En Vivo),-,93,1,,,,
94,-,Snatam Kaur,Mother's Blessing,-,64,20,,,,
95,down,Valeria,Es Tan Fácil Romper un Corazón,71,23,138,,,,
96,-,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,-,56,17,,,,
97,down,Ariel Camacho,Hay Una Mujer,95,47,2,,,,
98,-,Lila Downs,Tu Cárcel,-,89,2,,,,
99,down,Valeria,Hombre Lobo en Paris,79,21,134,,,,
100,-,"Mariachi Arriba Juárez, Mariachi Mexico de Pepe Villa, Mariachi Nuevo Tecalitlán & Mariachi Saluya",La Marcha de Zacatecas,-,44,3,,,,
