Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,73,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,73,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,73,,,,
4,up,Los Bunkers,Bailando Solo,5,2,73,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,2,73,,,,
6,up,Manu Chao,Clandestino,6,5,73,,,,
7,up,Gipsy Kings,Bamboleo,7,7,46,,,,
8,up,Belanova,Rosa Pastel,8,1,73,,,,
9,up,La Mosca Tsé-Tsé,Para No Verte Más,12,6,73,,,,
10,up,Alberto Barros,La Rebelión,10,6,73,,,,
11,up,Tesher,Jalebi Baby,19,9,3,,,,
12,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,9,7,73,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,9,73,,,,
14,down,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),11,7,57,,,,
15,down,Manu Chao,Bongo Bong,14,11,73,,,,
16,down,Alberto Barros,Por Retenerte,15,10,73,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,12,73,,,,
18,down,Los Amigos Invisibles,Mentiras,17,7,73,,,,
19,up,Los Mirlos,La Danza de los Mirlos,20,11,41,,,,
20,down,Los Bunkers,Si Estás Pensando Mal de Mí,18,12,73,,,,
21,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),26,14,73,,,,
22,down,El Matador,La Luna Y El Toro,21,16,73,,,,
23,up,Valeria,A Fuego Lento,34,12,73,,,,
24,up,Kinky,Después del After,28,16,73,,,,
25,down,Alberto Barros,"Oiga, Miré, Vea",22,16,73,,,,
26,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),24,16,46,,,,
27,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),23,7,73,,,,
28,up,DJ Cobra Monterrey,Sueltate el Dembow,33,10,72,,,,
29,up,Tessa Ia,Acicálame,29,20,31,,,,
30,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),25,16,73,,,,
31,up,Cali y El Dandee & Sebastián Yatra,Locura,42,31,2,,,,
32,down,Manu Chao,Desaparecido,27,17,73,,,,
33,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),39,24,73,,,,
34,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,36,18,72,,,,
35,down,Los Hijos del Sol,Cariñito,32,11,28,,,,
36,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,31,6,26,,,,
37,down,Alberto Barros,Sobredosis,30,13,73,,,,
38,down,Rupee,Tempted to Touch,35,17,71,,,,
39,up,Lila Downs,Urge,40,21,72,,,,
40,up,Gipsy Kings,"Bem, Bem, Maria",52,28,35,,,,
41,up,Manu Chao,Me Llaman Calle,47,29,68,,,,
42,up,Yonderling,Last May,43,22,18,,,,
43,down,Manu Chao,Welcome to Tijuana,41,25,69,,,,
44,up,Joao Gilberto,Chega de Saudade,60,35,38,,,,
45,down,Demis Roussos,Forever and Ever,37,27,52,,,,
46,up,Michel Teló,Ai Se Eu Te Pego,62,39,5,,,,
47,down,Manu Chao,Je ne t'aime plus,38,20,72,,,,
48,up,Valeria,Es Tan Fácil Romper un Corazón,57,23,71,,,,
49,up,Gipsy Kings,Un Amor,50,49,27,,,,
50,down,Lila Downs,Mezcalito,46,16,73,,,,
51,up,Jimmy Fontana,Il Mondo,53,34,49,,,,
52,up,Gipsy Kings,Tu Quieres Volver,75,50,18,,,,
53,up,Valeria,Hombre Lobo en Paris,63,21,70,,,,
54,up,Valeria,La Chica de Humo,78,29,67,,,,
55,up,Paulina Rubio,Siempre Tuya Desde la Raiz,59,38,47,,,,
56,up,Valeria,Santa Lucia,76,37,63,,,,
57,up,Harry Belafonte,Day-O (The Banana Boat Song),90,28,10,,,,
58,up,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,58,12,35,,,,
59,up,Yaneli - Valeria,Cruz De Nabajas,74,18,71,,,,
60,up,Valeria,Yo No Te Pido la Luna,92,36,56,,,,
61,up,Thalía,No Me Enseñaste,72,61,6,,,,
62,up,Ana Redondo,Así Son los Hombres,67,35,17,,,,
63,down,Manu Chao,Mr Bobby,45,42,55,,,,
64,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),48,30,64,,,,
65,up,Tlen Huicani & Lino Chávez,La Bruja,88,10,62,,,,
66,down,Roberto Carlos,El Gato Que Está Triste y Azul,56,42,8,,,,
67,up,Joao Gilberto,Desafinado,98,56,22,,,,
68,up,Eyal Golan & Eden Hason,באור גדול,83,62,2,,,,
69,up,Khruangbin,Summer Madness (Exclusive Cover Version),69,18,15,,,,
70,down,Mercedes Sosa,Gracias a la vida (Remastered),51,38,68,,,,
71,down,Trap Calin,La Calin (Call Me),44,44,21,,,,
72,-,Valeria,Amante Bandido,-,41,52,,,,
73,up,DJ Hart,Perreo a Lo Brandon Lee,79,58,3,,,,
74,down,Alberto Barros,La Palomita,73,33,47,,,,
75,-,Gipsy Kings,Hotel California (Spanish Mix),-,75,1,,,,
76,up,Zona Rika,Voy Pa Alla,80,49,11,,,,
77,down,DJ Cobra Monterrey,Rompe la Discoteca,70,14,61,,,,
78,-,Electric Jalaba,Cubaili Ba,-,75,1,,,,
79,-,Pato Banton,Go Pato,-,64,40,,,,
80,down,Gipsy Kings,"Djobi, Djoba",54,29,4,,,,
81,-,Kanticos,No Se Me Hace Fácil,-,81,2,,,,
82,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,64,30,48,,,,
83,up,Kanticos,Colgando en Tus Manos,87,72,5,,,,
84,-,Ruido Blanco,Ruido Blanco para Bebés,-,14,7,,,,
85,-,Joao Gilberto,O Pato,-,56,6,,,,
86,-,Ska Cubano,Ska Cubano,-,86,1,,,,
87,up,Valeria,Palabra de Honor,97,46,44,,,,
88,down,Manu Chao,Mentira,65,51,49,,,,
89,-,Valeria,Quiero Dormir Cansado,-,36,47,,,,
90,-,Nelly Furtado,Maneater,-,12,41,,,,
91,-,Kanticos,Si Tu No Estás Aquí,-,91,2,,,,
92,-,Valeria,Vivir Sin Aire,-,44,58,,,,
93,-,Planeta Paulina,Enamorada,-,63,1,,,,
94,-,Manu Chao,Welcome to Tijuana,-,94,1,,,,
95,down,Valeria,Mi Historia Entre Tus Dedos,86,31,61,,,,
96,-,Korede Bello,Do Like That,-,15,45,,,,
97,down,Valeria,Te Amaré,95,35,55,,,,
98,-,Deva Premal,Gayatri Mantra,-,55,21,,,,
99,down,Nelly Furtado,Say It Right,82,29,35,,,,
100,-,Belanova,Me Pregunto,-,16,7,,,,
