Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yomel El Meloso & Tokischa,Chivirika,1,1,22,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,2,242,,,,
3,up,Marisela,Sin Él,5,1,6,,,,
4,up,Natatyson 2,Bien Loco,4,3,56,,,,
5,up,Cornelio Vega y Su Dinastía,Ven,6,3,24,,,,
6,up,Marisela,Tu Dama de Hierro,7,4,6,,,,
7,up,La Dimensión Colombia,No Te Voy a Querer,8,5,103,,,,
8,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,9,7,6,66,2020-11-01,49,2020-11-22
9,up,Don Omar,Reggaeton Latino,10,9,5,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,242,,,,
11,up,Ariel Camacho,Me Gustas Mucho,12,9,93,,,,
12,up,Manu Chao,Clandestino,14,5,242,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,6,173,,,,
14,up,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),17,14,6,,,,
15,up,Alberto Barros,La Rebelión,15,6,242,,,,
16,up,Alberto Barros,Por Retenerte,16,10,166,,,,
17,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,19,7,183,,,,
18,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),20,2,32,,,,
19,up,Marisela,La Pareja Ideal,21,17,6,,,,
20,down,Alberto Barros,Sobredosis,18,13,174,,,,
21,up,Aguila DS & Dj Bryan Kingz,Kola Loka,23,10,43,,,,
22,up,Gloria Estefan,Mi Tierra,22,22,6,,,,
23,up,Marisela,Arrepentida,25,22,6,,,,
24,up,Ariel Camacho,Hijo Heredero,36,24,10,,,,
25,up,Marisela,Quisiera Detener El Tiempo,28,23,6,,,,
26,up,Lila Downs,Mezcalito,26,16,242,,,,
27,up,Manu Chao,Bongo Bong,33,11,242,,,,
28,up,Alta Revolución,De Color Rosa (Version Explicita),30,11,104,,,,
29,down,Grupo Supremo,Kenwood En Los Radios,27,20,109,,,,
30,up,El Matador,La Luna Y El Toro,31,16,242,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,12,242,,,,
32,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),24,24,12,,,,
33,down,DJ DAVE,EL CANTO DEL BIRD (Special Version),32,5,85,,,,
34,up,Belanova,Escena Final,35,28,6,,,,
35,down,Barbatuques,Baianá,29,29,6,,,,
36,up,Totó La Momposina,La Verdolaga,52,21,31,,,,
37,up,Marisela,Ya No Te Vayas,38,37,6,,,,
38,up,Hakuna Group Music,Huracán,41,21,82,,,,
39,up,Marisela,Hazme Tuya,46,38,6,,,,
40,up,Demis Roussos,Forever and Ever,78,27,207,,,,
41,up,Marisela,Así de Fácil,43,40,6,,,,
42,up,Los Yes Yes,El Verde de Tus Ojos,42,39,86,,,,
43,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,45,18,239,,,,
44,down,Ariel Camacho,El Toro Encartado,39,34,58,,,,
45,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),40,14,242,,,,
46,up,Marisela,Siénteme Ámame Quiéreme,47,41,6,,,,
47,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),53,16,144,,,,
48,up,Marisela,Porque Tengo Ganas,48,44,6,,,,
49,up,Marisela,Si Alguna Vez,50,42,6,,,,
50,up,Pequeños Musical,Mi fracaso,58,46,6,,,,
51,up,Buena Vista Social Club,Dos Gardenias,51,51,6,,,,
52,down,Alberto Barros,"Oiga, Miré, Vea",37,16,182,,,,
53,up,Fulanito,Guallando,56,48,6,,,,
54,down,Banda Machos,La Suegra,49,49,6,,,,
55,up,Contacto Norte,El Agua Clara,59,7,174,,,,
56,down,Belanova,Por Ti,3,3,71,,,,
57,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,44,10,32,,,,
58,down,Manu Chao,Desaparecido,55,17,242,,,,
59,down,Piano Jane,The Sweetness of You,54,18,85,,,,
60,up,Magín Díaz,Rosa (feat. Carlos Vives & Toto la Momposina),66,58,3,,,,
61,up,Pequeños Musical,"Eso No, No, No",65,60,6,,,,
62,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),63,30,168,,,,
63,down,Los Mirlos,La Danza de los Mirlos,62,11,210,,,,
64,down,Nfasis & Uzielito Mix,Bailalo Como Shakira Mix,61,61,6,,,,
65,down,Ariel Camacho,Dos Jovenes Muchachos,64,28,71,,,,
66,down,Ariel Camacho,Relatos De Juan José,57,36,80,,,,
67,down,Belanova,Soñar,60,56,6,,,,
68,up,marissela,Completamente,70,59,5,,,,
69,down,Cirque du Soleil,Alegria,67,46,12,,,,
70,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),75,16,241,,,,
71,up,Ariel Camacho,El Muchacho De La Barba,71,19,105,,,,
72,down,Ariel Camacho,Asi Fue,68,16,103,,,,
73,up,Harry Belafonte,Day-O (The Banana Boat Song),83,28,107,,,,
74,up,Julio Diaz,Mijo por qué andas armado?,92,20,47,,,,
75,down,Nfasis,Lento,73,72,6,,,,
76,up,Lila Downs,Urge,76,21,236,,,,
77,down,Gipsy Kings,"Bem, Bem, Maria",74,28,151,,,,
78,-,Belanova,Mírame,-,78,3,,,,
79,up,FLOW,HERO ~希望の歌~,85,68,5,,,,
80,down,Manu Chao,Je ne t'aime plus,77,20,240,,,,
81,up,Silvio Rodríguez,La Maza,87,79,5,,,,
82,up,Roberto Carlos & Jennifer Lopez,Llegaste,86,38,39,,,,
83,down,Belanova,Miedo,79,66,6,,,,
84,down,"Abrildefresa, J18 & xsickboi",bbYasap,72,72,5,,,,
85,down,Hakuna Group Music,Noche,82,41,39,,,,
86,down,Buena Vista Social Club,El Cuarto de Tula,81,81,5,,,,
87,down,Belanova,Tal Vez,84,77,5,,,,
88,-,黄昏のBAY CITY,黄昏のBAY CITY,-,83,4,,,,
89,up,Grupo Soñador,Loco Loquito,93,84,3,,,,
90,down,Manu Chao,Me Llaman Calle,89,29,232,,,,
91,-,Hakuna Group Music,Olor a Tostadas,-,53,21,,,,
92,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,69,30,197,,,,
93,down,Alberto Barros,La Palomita,80,33,162,,,,
94,-,GHT Official,The Magic,-,94,1,,,,
95,down,Mercedes Sosa,Gracias a la vida (Remastered),94,38,196,,,,
96,-,Hakuna Group Music,Un Segundo,-,50,27,,,,
97,down,Gloria Estefan,Ayer,88,83,4,,,,
98,-,Alberto Barros,Medley Fruko,-,36,135,,,,
99,down,ミラクルミュージカル,Labyrinth,98,19,52,,,,
100,-,Alberto Barros,Pal' bailador,-,37,136,,,,
