Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,169,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,218,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,218,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,218,,,,
5,up,Natatyson 2,Bien Loco,5,3,32,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,218,,,,
7,up,La Dimensión Colombia,No Te Voy a Querer,7,5,79,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,123,,,,
9,up,Alberto Barros,La Rebelión,9,6,218,,,,
10,up,Manu Chao,Clandestino,10,5,218,,,,
11,up,Ariel Camacho,Me Gustas Mucho,11,9,69,,,,
12,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),12,2,8,,,,
13,up,Aguila DS & Dj Bryan Kingz,Kola Loka,13,10,19,,,,
14,up,Alberto Barros,Sobredosis,15,13,150,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,59,,,,
16,up,Gipsy Kings,Bamboleo,18,7,135,,,,
17,up,Ariel Camacho,Asi Fue,24,16,79,,,,
18,up,Piano Jane,The Sweetness of You,21,18,63,,,,
19,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,17,10,8,,,,
20,down,DJ DAVE,EL CANTO DEL BIRD (Special Version),19,5,61,,,,
21,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,6,149,,,,
22,up,R. Carlos Nakai,Inward Journey,28,22,39,,,,
23,down,Kinky,Después del After,22,16,213,,,,
24,down,Alberto Barros,"Oiga, Miré, Vea",23,16,158,,,,
25,up,Manu Chao,Bongo Bong,26,11,218,,,,
26,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,27,18,215,,,,
27,down,Lila Downs,Mezcalito,25,16,218,,,,
28,up,Demis Roussos,Forever and Ever,29,27,186,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,12,218,,,,
30,up,Contacto Norte,El Agua Clara,31,7,150,,,,
31,up,Secret Garden,Song from a Secret Garden,37,21,74,,,,
32,up,Alta Revolución,De Color Rosa (Version Explicita),32,11,80,,,,
33,up,"YSY A, Jere Klein & Oniria",24/7 6.5,36,17,8,,,,
34,up,Reyli Barba,Contigo Quiero,35,8,106,,,,
35,down,Tessa Ia,Acicálame,34,20,175,,,,
36,down,El Matador,La Luna Y El Toro,33,16,218,,,,
37,up,Ariel Camacho,El Muchacho De La Barba,38,19,81,,,,
38,up,La Garfield,Mala,39,30,67,,,,
39,up,Grupo Supremo,Kenwood En Los Radios,41,20,85,,,,
40,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),40,16,120,,,,
41,up,Roberto Carlos,Lady Laura,43,39,38,,,,
42,up,YSY A & Oniria,GANAS,45,28,8,,,,
43,down,Los Mirlos,La Danza de los Mirlos,42,11,186,,,,
44,up,Los Yes Yes,El Verde de Tus Ojos,47,39,62,,,,
45,up,Hakuna Group Music,Huracán,59,21,58,,,,
46,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),44,14,218,,,,
47,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,48,30,173,,,,
48,up,Manu Chao,Desaparecido,51,17,218,,,,
49,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),55,24,8,,,,
50,down,YSY A & Oniria,COPENHAGUE,46,17,8,,,,
51,up,Julio Diaz,Mijo por qué andas armado?,53,20,24,,,,
52,down,Los Adolescentes,Me Tengo Que Ir,49,49,32,,,,
53,down,Michel Teló,Ai Se Eu Te Pego,50,39,88,,,,
54,up,Secret Garden,Nocturne,70,49,53,,,,
55,up,Linda Beldad,Vinyasa Yoga Dinámico,97,55,18,,,,
56,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),67,30,144,,,,
57,up,Karunesh,Solitude,71,53,24,,,,
58,-,Alberto Barros,Por Retenerte,-,10,142,,,,
59,up,Tlen Huicani & Lino Chávez,La Bruja,60,10,204,,,,
60,up,Gipsy Kings,"Bem, Bem, Maria",61,28,127,,,,
61,up,R. Carlos Nakai,Song for the Morning Star,73,35,19,,,,
62,up,Gipsy Kings,No Volvere,87,62,5,,,,
63,down,Lila Downs,Urge,56,21,212,,,,
64,up,Totó La Momposina,La Verdolaga,74,21,8,,,,
65,up,Los Hijos del Sol,Cariñito,77,11,155,,,,
66,down,YSY A & Oniria,TODA LA VIDA,64,26,8,,,,
67,up,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),82,52,23,,,,
68,up,Manu Chao,Je ne t'aime plus,95,20,217,,,,
69,up,Mercedes Sosa,Gracias a la vida (Remastered),75,38,187,,,,
70,down,Ariel Camacho,El Toro Encartado,62,34,34,,,,
71,down,Ariel Camacho,Relatos De Juan José,68,36,56,,,,
72,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),72,16,218,,,,
73,up,Wrigo,Government Hooker,80,50,3,,,,
74,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,76,9,218,,,,
75,up,Mantra para Dormir & Dormir Profundamente,Dormir,98,35,97,,,,
76,down,YSY A & Oniria,+ QUE LA DROGA,69,29,8,,,,
77,up,Ayra Starr,Rhythm & Blues,91,40,16,,,,
78,up,Ariel Camacho,Dos Jovenes Muchachos,79,28,47,,,,
79,up,Eyal Golan,עם ישראל חי,88,54,10,,,,
80,up,Rupatrupa,Humo,85,25,88,,,,
81,down,Sasha,Rodolfo el Reno de la Nariz Roja,14,4,39,,,,
82,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,83,30,8,,,,
83,down,Alberto Barros,La Palomita,78,33,142,,,,
84,up,Alberto Barros,Medley Fruko,90,36,118,,,,
85,-,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,-,56,67,,,,
86,up,Alberto Barros,Pal' bailador,89,37,123,,,,
87,up,Contacto Norte,La Danza del Coyote,94,77,13,,,,
88,-,DJ Cobra Monterrey,Sueltate el Dembow,-,10,193,,,,
89,-,Manu Chao,Me Llaman Calle,-,29,209,,,,
90,-,Gipsy Kings,Un Amor,-,49,83,,,,
91,down,Wizkid,Ololufe (feat. Wande Coal),86,86,2,,,,
92,up,Los Ángeles de Charly,Yo Sé Que Te Acordarás,100,71,15,,,,
93,up,Alberto Barros,Ay Amor,99,40,85,,,,
94,-,Yomel El Meloso & Tokischa,Chivirika,-,1,1,,,,
95,-,Contacto Norte,Roberto Ruiz,-,95,1,,,,
96,-,Chico Trujillo,Loca,-,47,13,,,,
97,down,Natatyson 2,LDF IA,84,84,2,,,,
98,-,Margarita la Diosa de la Cumbia,Mi Bom Bon,-,98,1,,,,
99,down,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,52,52,7,,,,
100,-,Alberto Barros,Torero,-,82,11,,,,
