Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,185,,,,
2,up,Manu Chao,Me Gustas Tu,3,2,185,,,,
3,up,Los Bunkers,Bailando Solo,4,2,185,,,,
4,up,Doble PP,BackPack Boyz,6,4,10,,,,
5,up,Grupo 3030,El Jami,5,4,22,,,,
6,up,Polo Montañez,Un Monton De Estrellas,7,2,185,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,10,6,185,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,26,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,90,,,,
10,down,Rema,Calm Down,2,1,65,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,185,,,,
12,up,Ayra Starr,Rush,12,6,33,,,,
13,up,Manu Chao,Clandestino,13,5,185,,,,
14,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),14,5,28,,,,
15,up,Los Bunkers,Si Estás Pensando Mal de Mí,15,12,155,,,,
16,up,Alberto Barros,La Rebelión,16,6,185,,,,
17,up,La Dimensión Colombia,No Te Voy a Querer,18,5,46,,,,
18,down,Eichem,Miss Independent,17,17,3,,,,
19,up,Ariel Camacho,Me Gustas Mucho,19,9,36,,,,
20,up,Emanuel 2A,La Última Vez (feat. Bunny),27,20,3,,,,
21,down,Ariel Camacho,Nadie,20,17,58,,,,
22,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,6,116,,,,
23,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,23,18,182,,,,
24,up,Kinky,Después del After,24,16,180,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,12,185,,,,
26,up,Manu Chao,Bongo Bong,26,11,185,,,,
27,up,Tessa Ia,Acicálame,29,20,142,,,,
28,up,Ruido Blanco,Ruido Blanco para Bebés,32,14,119,,,,
29,up,Ariel Camacho,Las 4 de la Mañana,31,22,54,,,,
30,up,Grupo Supremo,Kenwood En Los Radios,30,20,52,,,,
31,up,Omah Lay & Justin Bieber,Attention,33,10,52,,,,
32,down,Ariel Camacho,Asi Fue,28,16,46,,,,
33,down,Secret Garden,Song from a Secret Garden,22,21,52,,,,
34,up,Reyli Barba,Contigo Quiero,37,8,73,,,,
35,down,El Matador,La Luna Y El Toro,34,16,185,,,,
36,up,Contacto Norte,El Agua Clara,36,7,117,,,,
37,up,Demis Roussos,Forever and Ever,38,27,153,,,,
38,down,Burna Boy,Last Last,35,9,53,,,,
39,up,La Garfield,Mala,40,30,34,,,,
40,up,Los Mirlos,La Danza de los Mirlos,57,11,153,,,,
41,up,Lila Downs,Mezcalito,41,16,185,,,,
42,up,Ariel Camacho,El Muchacho De La Barba,43,19,48,,,,
43,up,Manu Chao,Desaparecido,44,17,185,,,,
44,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),42,14,185,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,9,185,,,,
46,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,50,30,140,,,,
47,down,Angel Díaz,TRX,45,20,8,,,,
48,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),51,16,185,,,,
49,up,Alta Revolución,De Color Rosa (Version Explicita),52,11,48,,,,
50,down,Mavokali,Commando,47,16,29,,,,
51,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),54,24,43,,,,
52,up,ミラクルミュージカル,Labyrinth,86,19,2,,,,
53,down,Ariel Camacho,Relatos De Juan José,48,36,23,,,,
54,down,Piano Jane,The Sweetness of You,49,18,30,,,,
55,up,Manu Chao,Je ne t'aime plus,58,20,184,,,,
56,down,Alberto Barros,La Palomita,55,33,115,,,,
57,up,Karen y Los Remedios,Canario,84,57,2,,,,
58,down,Tlen Huicani & Lino Chávez,La Bruja,53,10,171,,,,
59,down,Wizkid,Essence,56,2,109,,,,
60,up,Valeria,A Fuego Lento,60,12,185,,,,
61,up,Rupatrupa,Humo,62,25,55,,,,
62,down,DJ Cobra Monterrey,Sueltate el Dembow,61,10,161,,,,
63,up,Roberto Carlos,Cama y Mesa,63,21,90,,,,
64,up,Ariel Camacho,Dos Jovenes Muchachos,66,28,14,,,,
65,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),67,43,62,,,,
66,down,Harry Belafonte,Day-O (The Banana Boat Song),65,28,70,,,,
67,up,Ariel Camacho,Se Va Muriendo Mi Alma,71,56,17,,,,
68,down,Mercedes Sosa,Gracias a la vida (Remastered),59,38,155,,,,
69,up,Manu Chao,Me Llaman Calle,69,29,180,,,,
70,down,Alberto Barros,Pal' bailador,68,37,93,,,,
71,up,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,88,56,39,,,,
72,up,Alberto Barros,Medley Fruko,72,36,90,,,,
73,up,Secret Garden,Nocturne,94,49,40,,,,
74,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,43,1,,,,
75,down,Jimmy Fontana,Il Mondo,73,34,156,,,,
76,down,Hakuna Group Music,Huracán,64,21,26,,,,
77,down,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),70,52,6,,,,
78,-,Omah Lay,soso,-,63,13,,,,
79,-,Omah Lay & Ozuna,soso,-,26,1,,,,
80,up,Snatam Kaur,Ong Namo (Wisdom),83,45,48,,,,
81,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),81,61,7,,,,
82,down,Snatam Kaur,Aad Guray Nameh,77,69,58,,,,
83,down,Manu Chao,Welcome to Tijuana,82,25,170,,,,
84,down,Rema,Soundgasm,75,27,47,,,,
85,up,Rupee,Tempted to Touch,100,17,178,,,,
86,down,Paulina Rubio,Siempre Tuya Desde la Raiz,79,38,154,,,,
87,up,Mantra para Dormir & Dormir Profundamente,Dormir,90,35,66,,,,
88,down,Gipsy Kings,Tu Quieres Volver,80,50,81,,,,
89,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),89,31,142,,,,
90,up,Rema,Ginger Me,93,11,18,,,,
91,up,Los Yes Yes,El Verde de Tus Ojos,99,39,32,,,,
92,-,Los Hijos del Sol,Cariñito,-,11,134,,,,
93,down,Deva Premal,Gayatri Mantra,78,55,101,,,,
94,up,Ariel Camacho,El Toro Encartado,96,34,7,,,,
95,up,Ariel Camacho,El Árbol de Mayo,97,77,4,,,,
96,down,Alberto Barros,Ay Amor,91,40,74,,,,
97,down,Roberto Carlos,Lady Laura,74,39,13,,,,
98,-,Dsippy,Doyalike,-,83,1,,,,
99,-,Ariel Camacho,Hay Una Mujer,-,47,31,,,,
100,-,R. Carlos Nakai,Inward Journey,-,22,6,,,,
