Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,145,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,50,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,145,,,,
4,up,Los Bunkers,Bailando Solo,4,2,145,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,145,,,,
6,up,Polo Montañez,Un Monton De Estrellas,6,2,145,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,7,6,145,,,,
8,up,La Dimensión Colombia,No Te Voy a Querer,10,5,6,,,,
9,down,Rema,Calm Down,8,1,25,,,,
10,down,Manu Chao,Clandestino,9,5,145,,,,
11,up,Alberto Barros,La Rebelión,11,6,145,,,,
12,up,Reyli Barba,Contigo Quiero,14,8,33,,,,
13,up,Omah Lay & Justin Bieber,Attention,13,10,12,,,,
14,up,Contacto Norte,El Agua Clara,15,7,77,,,,
15,down,Burna Boy,Last Last,12,9,13,,,,
16,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,16,7,145,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,12,145,,,,
18,up,Ruido Blanco,Ruido Blanco para Bebés,18,14,79,,,,
19,up,Manu Chao,Bongo Bong,19,11,145,,,,
20,up,Ariel Camacho,Asi Fue,21,16,6,,,,
21,up,Roberto Carlos,Cama y Mesa,23,21,50,,,,
22,up,Tessa Ia,Acicálame,25,20,102,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,9,145,,,,
24,down,Wizkid,Essence,20,2,69,,,,
25,down,Los Mirlos,La Danza de los Mirlos,24,11,113,,,,
26,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),27,14,145,,,,
27,up,El Matador,La Luna Y El Toro,28,16,145,,,,
28,up,Secret Garden,Song from a Secret Garden,32,21,12,,,,
29,up,Lila Downs,Mezcalito,29,16,145,,,,
30,up,La Garfield,Mala,31,29,103,,,,
31,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,36,18,142,,,,
32,up,James Morrison,You Give Me Something (Refreshed),35,20,7,,,,
33,up,Qara 07,Kavkaz Orginal Bass 2,33,11,53,,,,
34,up,Loud Urban Choir,Bloody Samaritan (Cover),49,30,10,,,,
35,down,Ariel Camacho,Nadie,30,17,18,,,,
36,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),37,16,145,,,,
37,down,Manu Chao,Desaparecido,34,17,145,,,,
38,up,La Sonora Santanera,Musita,38,29,10,,,,
39,up,Leo Dan,Un Mundo Mejor,39,37,8,,,,
40,up,Valeria,A Fuego Lento,43,12,145,,,,
41,down,Queens of the Stone Age,Make It Wit Chu,40,37,7,,,,
42,down,Rihanna,Unfaithful,41,20,8,,,,
43,up,Ariel Camacho,El Muchacho De La Barba,48,19,8,,,,
44,up,Yui,Again,45,43,7,,,,
45,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),57,24,3,,,,
46,up,Snatam Kaur,Ong Namo (Wisdom),46,45,12,,,,
47,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),42,24,90,,,,
48,up,Tlen Huicani & Lino Chávez,La Bruja,50,10,131,,,,
49,up,Mercedes Sosa,Gracias a la vida (Remastered),60,38,115,,,,
50,up,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,52,46,23,,,,
51,down,Alta Revolución,De Color Rosa (Version Explicita),44,11,8,,,,
52,-,Reyli Barba,La Manzana Permitida,-,23,1,,,,
53,down,Ronan Keating,When You Say Nothing At All,22,17,7,,,,
54,up,Hermanos Gutiérrez,Esperanza,61,10,14,,,,
55,down,Rupee,Tempted to Touch,53,17,143,,,,
56,up,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),59,53,7,,,,
57,down,Manu Chao,Je ne t'aime plus,56,20,144,,,,
58,up,Secret Garden,Nocturne,58,49,6,,,,
59,down,Manu Chao,Me Llaman Calle,47,29,140,,,,
60,up,Paulina Rubio,Siempre Tuya Desde la Raiz,65,38,118,,,,
61,down,Jimmy Fontana,Il Mondo,54,34,119,,,,
62,down,Grupo Supremo,Kenwood En Los Radios,51,20,12,,,,
63,down,Manu Chao,Welcome to Tijuana,55,25,139,,,,
64,up,Deva Premal,Gayatri Mantra,67,55,67,,,,
65,down,Mantra para Dormir & Dormir Profundamente,Dormir,64,35,34,,,,
66,down,Alberto Barros,Pal' bailador,63,37,54,,,,
67,up,David Walters,Pa Lé (feat. Ibrahim Maalouf),91,67,3,,,,
68,up,Francky Vincent,Fruit de la passion,81,13,2,,,,
69,up,Valeria,La Chica de Humo,73,29,121,,,,
70,up,Mantra para Dormir & Dormir Profundamente,Música para Bebés,71,37,30,,,,
71,down,Lila Downs,Urge,62,21,144,,,,
72,down,Ottmar Liebert,Barcelona Nights,70,64,15,,,,
73,down,Agrupación Cariño,Espero Que Te Acuerdes de Mí,66,34,4,,,,
74,up,Valeria,Amante Bandido,75,41,97,,,,
75,down,Snatam Kaur,Aad Guray Nameh,72,69,26,,,,
76,up,Luna Santa,Bruja,96,68,3,,,,
77,up,Ashlee Simpson,L.O.V.E.,90,60,6,,,,
78,down,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),69,43,31,,,,
79,-,Olga Tañón,Mi Forma de Ser,-,29,43,,,,
80,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,44,5,,,,
81,up,Valeria,Es Tan Fácil Romper un Corazón,83,23,133,,,,
82,-,Julio Jaramillo,Niégalo Todo,-,82,3,,,,
83,down,Los Hijos del Sol,Cariñito,68,11,100,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,40,11,,,,
85,-,Kinky,Después del After,-,16,140,,,,
86,down,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,78,39,42,,,,
87,-,Yaneli - Valeria,Cruz De Nabajas,-,18,123,,,,
88,up,Ariel Camacho,Las 4 de la Mañana,88,22,14,,,,
89,-,Valeria,Mi Historia Entre Tus Dedos,-,31,113,,,,
90,-,Valeria,Hombre Lobo en Paris,-,21,129,,,,
91,up,Valeria,Santa Lucia,95,37,109,,,,
92,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,30,119,,,,
93,-,Omah Lay,Woman,-,62,5,,,,
94,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),84,31,109,,,,
95,down,Karunesh,For the Joy of It All,74,25,3,,,,
96,down,Sigur Rós,Hoppípolla,85,34,88,,,,
97,down,Rupatrupa,Humo,77,25,24,,,,
98,-,Roberto Carlos,Lady Laura,-,39,3,,,,
99,-,Manu Chao,Mr Bobby,-,42,107,,,,
100,down,Harry Belafonte,Day-O (The Banana Boat Song),99,28,58,,,,
