Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,37,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,132,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,132,,,,
4,up,Belanova,Rosa Pastel,4,1,132,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,132,,,,
6,up,Polo Montañez,Un Monton De Estrellas,8,2,132,,,,
7,down,Los Bunkers,Bailando Solo,6,2,132,,,,
8,down,Contacto Norte,El Agua Clara,7,7,64,,,,
9,up,Manu Chao,Clandestino,9,5,132,,,,
10,up,Alberto Barros,La Rebelión,11,6,132,,,,
11,up,Alberto Barros,Por Retenerte,14,10,132,,,,
12,up,La Mosca Tsé-Tsé,Para No Verte Más,16,6,132,,,,
13,down,Gipsy Kings,Bamboleo,12,7,105,,,,
14,up,Alberto Barros,Sobredosis,21,13,132,,,,
15,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,13,7,132,,,,
16,up,Alberto Barros,"Oiga, Miré, Vea",22,16,132,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,12,132,,,,
18,up,Manu Chao,Bongo Bong,19,11,132,,,,
19,up,El Matador,La Luna Y El Toro,36,16,132,,,,
20,down,Wizkid,Essence,17,2,56,,,,
21,up,Reyli Barba,Contigo Quiero,23,8,20,,,,
22,down,Los Bunkers,Si Estás Pensando Mal de Mí,20,12,132,,,,
23,-,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),-,7,76,,,,
24,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,34,6,85,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,9,132,,,,
26,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),46,14,132,,,,
27,down,Kinky,Después del After,25,16,132,,,,
28,down,Qara 07,Kavkaz Orginal Bass 2,24,11,40,,,,
29,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),33,16,105,,,,
30,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,71,30,103,,,,
31,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),32,16,132,,,,
32,down,Los Mirlos,La Danza de los Mirlos,30,11,100,,,,
33,up,Alberto Barros,La Palomita,47,33,91,,,,
34,up,Lila Downs,Mezcalito,35,16,132,,,,
35,down,Belanova,Me Pregunto,27,16,62,,,,
36,up,Alberto Barros,Medley Fruko,58,36,65,,,,
37,up,Alberto Barros,Pal' bailador,80,37,41,,,,
38,up,Valeria,A Fuego Lento,52,12,132,,,,
39,up,Gipsy Kings,"Djobi, Djoba",55,29,60,,,,
40,-,Alberto Barros,Ay Amor,-,40,53,,,,
41,down,Sonora Matancera,Mala jujer,39,39,7,,,,
42,down,Ruido Blanco,Ruido Blanco para Bebés,28,14,66,,,,
43,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,26,18,131,,,,
44,up,Rupee,Tempted to Touch,44,17,130,,,,
45,up,Manu Chao,Welcome to Tijuana,92,25,126,,,,
46,down,Gipsy Kings,"Bem, Bem, Maria",40,28,94,,,,
47,down,Mecano,Una Rosa Es una Rosa,38,15,55,,,,
48,up,Tessa Ia,Acicálame,51,20,90,,,,
49,down,Manu Chao,Desaparecido,45,17,132,,,,
50,up,Lila Downs,Urge,66,21,131,,,,
51,down,Los Byby's,En Tus Manos,43,43,13,,,,
52,down,Olga Tañón,Mi Forma de Ser,49,29,32,,,,
53,down,Palito Ortega,Prometimos No Llorar,29,29,7,,,,
54,down,Paulina Rubio,Siempre Tuya Desde la Raiz,50,38,105,,,,
55,up,Manu Chao,Je ne t'aime plus,56,20,131,,,,
56,up,Ariel Camacho,Las 4 de la Mañana,57,22,2,,,,
57,up,Belanova,Por Ti,74,43,59,,,,
58,up,Manu Chao,Me Llaman Calle,68,29,127,,,,
59,up,Rema,Calm Down,69,1,12,,,,
60,down,Los Hijos del Sol,Cariñito,41,11,87,,,,
61,down,Tlen Huicani & Lino Chávez,La Bruja,31,10,118,,,,
62,up,Rema,Soundgasm,91,27,5,,,,
63,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,25,6,,,,
64,up,Gipsy Kings,Tu Quieres Volver,82,50,58,,,,
65,up,Ariel Camacho,Nadie,84,17,6,,,,
66,down,Jimmy Fontana,Il Mondo,59,34,106,,,,
67,down,1da Banton,No Wahala,42,24,12,,,,
68,down,Demis Roussos,Forever and Ever,53,27,111,,,,
69,-,Alberto Barros,Bonus Track Homenaje Salsa Del Mundo,-,69,9,,,,
70,up,Valeria,Es Tan Fácil Romper un Corazón,96,23,122,,,,
71,down,ルピー,ジャンプ,54,21,10,,,,
72,down,Su Majestad La Brissa,Viva el Amor,67,63,34,,,,
73,down,Michel Teló,Ai Se Eu Te Pego,48,39,57,,,,
74,-,Valeria,Hombre Lobo en Paris,-,21,120,,,,
75,down,La Garfield,Mala,61,29,93,,,,
76,down,Mercedes Sosa,Todo Cambia,62,62,8,,,,
77,-,Manu Chao,Mentira,-,51,88,,,,
78,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,47,5,,,,
79,-,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),-,79,3,,,,
80,-,Magic System,Magic In The Air (feat.Chawki),-,33,24,,,,
81,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,59,34,,,,
82,-,Alberto Barros,Basto Una Mirada,-,82,9,,,,
83,down,Harry Belafonte,Day-O (The Banana Boat Song),64,28,47,,,,
84,-,Gipsy Kings,Un Amor,-,49,71,,,,
85,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),72,30,113,,,,
86,up,Valeria,Mi Historia Entre Tus Dedos,90,31,104,,,,
87,-,Zona Rika,Voy Pa Alla,-,49,47,,,,
88,-,Buena Vista Social Club,Candela (2021 - Remaster),-,88,2,,,,
89,down,Sigur Rós,Hoppípolla,37,34,82,,,,
90,-,Alberto Barros,Torero,-,82,9,,,,
91,-,DJ Cobra Monterrey,Sueltate el Dembow,-,10,130,,,,
92,down,Manu Chao,Mr Bobby,79,42,97,,,,
93,down,Valeria,Amante Bandido,75,41,84,,,,
94,-,Evaristo Feel,Alborada,-,94,1,,,,
95,-,Valeria,Santa Lucia,-,37,99,,,,
96,-,Deva Premal,Gayatri Mantra,-,55,55,,,,
97,-,Steve Monite,Only You,-,97,1,,,,
98,-,Lila Downs,La Patria Madrina (feat. Juanes),-,50,54,,,,
