Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,167,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,216,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,216,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,216,,,,
5,up,Natatyson 2,Bien Loco,5,3,30,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,216,,,,
7,up,La Dimensión Colombia,No Te Voy a Querer,8,5,77,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,121,,,,
9,up,Manu Chao,Clandestino,10,5,216,,,,
10,up,Alberto Barros,La Rebelión,11,6,216,,,,
11,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),9,2,6,,,,
12,up,Aguila DS & Dj Bryan Kingz,Kola Loka,13,10,17,,,,
13,down,Ariel Camacho,Me Gustas Mucho,12,9,67,,,,
14,up,Sasha,Rodolfo el Reno de la Nariz Roja,17,4,37,,,,
15,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,57,,,,
16,down,Alberto Barros,Sobredosis,15,13,148,,,,
17,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),18,5,59,,,,
18,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,16,10,6,,,,
19,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,6,147,,,,
20,up,Gipsy Kings,Bamboleo,20,7,133,,,,
21,up,Kinky,Después del After,21,16,211,,,,
22,up,Ariel Camacho,Asi Fue,24,16,77,,,,
23,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,23,18,213,,,,
24,up,Manu Chao,Bongo Bong,27,11,216,,,,
25,up,Piano Jane,The Sweetness of You,29,18,61,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,12,216,,,,
27,up,Alberto Barros,"Oiga, Miré, Vea",28,16,156,,,,
28,down,Alta Revolución,De Color Rosa (Version Explicita),26,11,78,,,,
29,up,Demis Roussos,Forever and Ever,33,27,184,,,,
30,up,Lila Downs,Mezcalito,31,16,216,,,,
31,up,Reyli Barba,Contigo Quiero,40,8,104,,,,
32,down,R. Carlos Nakai,Inward Journey,22,22,37,,,,
33,down,Tessa Ia,Acicálame,30,20,173,,,,
34,up,Contacto Norte,El Agua Clara,36,7,148,,,,
35,down,"YSY A, Jere Klein & Oniria",24/7 6.5,32,17,6,,,,
36,up,La Garfield,Mala,38,30,65,,,,
37,down,El Matador,La Luna Y El Toro,34,16,216,,,,
38,up,Grupo Supremo,Kenwood En Los Radios,39,20,83,,,,
39,down,Ariel Camacho,El Muchacho De La Barba,35,19,79,,,,
40,up,Secret Garden,Song from a Secret Garden,66,21,72,,,,
41,down,YSY A & Oniria,COPENHAGUE,37,17,6,,,,
42,up,Roberto Carlos,Lady Laura,46,39,36,,,,
43,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),43,16,118,,,,
44,up,Michel Teló,Ai Se Eu Te Pego,55,39,86,,,,
45,down,Julio Diaz,Mijo por qué andas armado?,44,20,22,,,,
46,up,Manu Chao,Desaparecido,48,17,216,,,,
47,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),41,14,216,,,,
48,up,Los Yes Yes,El Verde de Tus Ojos,50,39,60,,,,
49,up,Los Adolescentes,Me Tengo Que Ir,52,49,30,,,,
50,up,YSY A & Oniria,GANAS,51,28,6,,,,
51,up,Paco Candela,Canta Romero,62,51,5,,,,
52,up,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,60,52,5,,,,
53,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),45,24,6,,,,
54,up,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Jaleo,68,54,3,,,,
55,down,Hakuna Group Music,Huracán,42,21,56,,,,
56,down,YSY A & Oniria,TODA LA VIDA,49,26,6,,,,
57,up,"Lya, M.CORTES & MARÍA TOLEDO",Cantemos a la Navidad,92,57,2,,,,
58,down,Los Mirlos,La Danza de los Mirlos,53,11,184,,,,
59,down,Tlen Huicani & Lino Chávez,La Bruja,54,10,202,,,,
60,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,71,30,171,,,,
61,up,Demarco Flamenco,La Marimorena,69,58,3,,,,
62,down,Totó La Momposina,La Verdolaga,47,21,6,,,,
63,up,Las Negris,Las Negris Cantan por Navidad,72,63,4,,,,
64,down,Ariel Camacho,Dos Jovenes Muchachos,59,28,45,,,,
65,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),74,30,142,,,,
66,-,Así Canta Jerez,"Vamos, nos vamos",-,66,3,,,,
67,down,Ariel Camacho,Relatos De Juan José,63,36,54,,,,
68,down,Lila Downs,Urge,58,21,210,,,,
69,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,81,9,216,,,,
70,down,Ariel Camacho,El Toro Encartado,64,34,32,,,,
71,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),61,16,216,,,,
72,down,Gipsy Kings,"Bem, Bem, Maria",70,28,125,,,,
73,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,57,30,6,,,,
74,down,YSY A & Oniria,+ QUE LA DROGA,56,29,6,,,,
75,up,Manu Chao,Je ne t'aime plus,78,20,215,,,,
76,up,Jesus ML,Belikkk Onnn,87,76,2,,,,
77,up,Secret Garden,Nocturne,77,49,51,,,,
78,-,Alberto Barros,La Palomita,-,33,140,,,,
79,down,"DJ Cobra Monterrey, Pablito Mix & N-Yel",Tu Lo Quieres Pero No Te Atreves,75,28,10,,,,
80,up,Mercedes Sosa,Gracias a la vida (Remastered),95,38,185,,,,
81,up,Rupatrupa,Humo,82,25,86,,,,
82,up,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),84,52,21,,,,
83,up,DJ Cobra Monterrey,Sueltate el Dembow,93,10,192,,,,
84,down,Karunesh,Solitude,79,53,22,,,,
85,down,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),83,43,93,,,,
86,up,Mantra para Dormir & Dormir Profundamente,Dormir,86,35,95,,,,
87,-,Ayra Starr,Rhythm & Blues,-,40,14,,,,
88,-,Alberto Barros,Medley Fruko,-,36,116,,,,
89,up,Manu Chao,Me Llaman Calle,91,29,208,,,,
90,down,Linda Beldad,Vinyasa Yoga Dinámico,65,55,16,,,,
91,down,R. Carlos Nakai,Song for the Morning Star,80,35,17,,,,
92,down,Eyal Golan,עם ישראל חי,88,54,8,,,,
93,-,Tinariwen,Mayssasnan Imanine,-,93,1,,,,
94,-,Libres Y Lokos,No Te Creas Tan Importante (feat. Becho & Nona),-,72,8,,,,
95,down,Relajar La Mente,Relajante Lluvia Sonido Ruido Verde (Repetible),94,72,8,,,,
96,-,Alberto Barros,Pal' bailador,-,37,121,,,,
97,-,Rupee,Tempted to Touch,-,17,198,,,,
98,-,Wrigo,Government Hooker,-,50,1,,,,
99,down,Valeria,A Fuego Lento,89,12,214,,,,
100,down,Gipsy Kings,No Volvere,98,62,3,,,,
