Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,218,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,175,,,,
3,up,Varios Artistas,Classical Music: 50 of the Best,4,3,214,,,,
4,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),3,2,235,,,,
5,up,Varios Artistas,50 of the Best: Mozart,5,4,224,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,6,4,223,,,,
7,up,2CELLOS,2Cellos,7,5,236,,,,
8,up,Il Divo,The Greatest Hits (Deluxe Version),28,6,230,,,,
9,up,Various Artists,Música Clássica: Mais Famosas,20,1,234,,,,
10,down,Various Artists,111 Opera Masterpieces,8,7,229,,,,
11,down,Vários intérpretes,50 of the Best: Chopin,9,9,234,,,,
12,down,Various Artists,40 Most Beautiful Classical Masterpieces,10,9,239,,,,
13,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,15,11,225,,,,
14,down,Vários intérpretes,50 of the Best: Beethoven,11,11,225,,,,
15,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,38,2,229,,,,
16,down,2CELLOS,In2ition,12,12,239,,,,
17,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,13,12,229,,,,
18,down,Klaus-Peter Hahn,Bach: the Complete Cello Suites,14,14,235,,,,
19,up,Maria Callas,Pure Maria Callas,40,15,238,,,,
20,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,16,15,238,,,,
21,down,The Piano Guys,The Piano Guys 2,17,17,233,,,,
22,down,Various Artists,Fifty Shades of Grey - The Classical Album,18,2,240,,,,
23,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",21,20,234,,,,
24,down,Nelson Freire,Chopin: Nelson Freire Piano Recital,19,6,225,,,,
25,down,Vários intérpretes,The Classical Guide to Wagner,22,21,232,,,,
26,down,Various Artists,111 Mozart Masterpieces,25,22,225,,,,
27,up,Various Artists,66 Most Beautiful Opera Arias,29,21,232,,,,
28,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",34,22,226,,,,
29,down,Yo-Yo Ma,The Essential Yo-Yo Ma,24,23,236,,,,
30,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),26,24,225,,,,
31,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,27,15,232,,,,
32,up,Susan Boyle,I Dreamed a Dream,32,29,238,,,,
33,down,São Paulo Symphony Orchestra,Villa-Lobos: Works for Orchestra,30,25,228,,,,
34,up,Various Artists,111 Classical Masterpieces,35,31,217,,,,
35,down,2CELLOS,Celloverse (Deluxe Edition),31,28,230,,,,
36,up,Il Divo,An Evening With Il Divo: Live In Barcelona,36,30,230,,,,
37,up,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),37,34,188,,,,
38,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,46,29,194,,,,
39,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,47,32,161,,,,
