Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,34,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,34,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,34,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,34,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,4,34,,,,
6,up,Amy Winehouse,Back to Black,9,4,34,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,34,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,5,34,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,34,,,,
10,up,Amy Winehouse,Rehab,14,3,34,,,,
11,down,Barry White,"You're the First, The Last, My Everything",10,4,12,,,,
12,up,Rihanna,Don't Stop the Music,13,5,34,,,,
13,down,"Earth, Wind & Fire",September,11,4,34,,,,
14,up,Aretha Franklin,I Say a Little Prayer,15,6,34,,,,
15,up,The Weeknd,Blinding Lights,20,4,31,94,2019-12-01,1,2020-03-01
16,down,Barry White,Just the Way You Are (Single Version),12,5,8,,,,
17,down,The Weeknd,The Hills,16,9,34,,,,
18,down,Grace Jones,La vie en rose,17,11,34,,,,
19,down,Macy Gray,I Try,18,2,34,,,,
20,down,Whitney Houston,Greatest Love of All (2000 Remaster),19,3,34,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),21,4,34,,,,
22,up,Stevie Wonder,Isn't She Lovely,33,18,34,,,,
23,down,Roberta Flack,Killing Me Softly With His Song,22,8,34,,,,
24,down,The Weeknd,Secrets,23,15,34,,,,
25,down,Tina Turner,The Best,24,8,34,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,26,14,34,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,27,14,34,,,,
28,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",28,22,34,,,,
29,down,Tina Turner,What You Get Is What You See,25,20,34,,,,
30,down,Lionel Richie,Hello,29,22,34,,,,
31,down,CeeLo Green,Forget You,30,8,34,,,,
32,down,Barry White,"Can't Get Enough of Your Love, Babe",31,26,17,,,,
33,up,Kool & The Gang,Celebration,34,17,34,,,,
34,up,The Weeknd,In the Night,35,27,34,,,,
35,up,Alicia Keys,No One (Live),39,31,34,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,9,34,,,,
37,-,AGNEZ MO,Promises,-,37,1,,,,
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,29,34,,,,
39,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),41,10,34,,,,
40,down,Mary J. Blige,One (feat. U2) [Bonus Track],36,24,28,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),42,11,34,,,,
42,up,Leona Lewis,Bleeding Love,44,11,34,,,,
43,down,Tina Turner,Private Dancer (Single Edit),38,24,34,,,,
44,up,Tina Turner,What's Love Got To Do With It,45,39,34,,,,
45,down,"Earth, Wind & Fire",Let's Groove,43,24,34,,,,
46,up,Whitney Houston,I Will Always Love You,46,38,34,,,,
47,up,Alicia Keys,If I Ain't Got You,47,32,34,,,,
48,up,Sade,By Your Side,48,43,34,,,,
49,up,Whitney Houston,Run to You,49,14,34,,,,
50,-,Mariah Carey,Hero,-,15,33,,,,
51,down,Mariah Carey,Without You,50,17,32,,,,
52,down,Stevie Wonder,Superstition,51,30,32,,,,
53,down,Chet Faker,No Diggity,52,46,17,,,,
54,down,Whitney Houston,Didn't We Almost Have It All,53,15,34,,,,
55,down,Aloe Blacc,I Need a Dollar,54,15,34,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,29,34,,,,
57,down,Sade,Smooth Operator,56,39,34,,,,
58,down,Stevie Wonder,For Once in My Life,57,34,34,,,,
59,up,Alicia Keys,"Empire State of Mind, Pt. 2",63,29,33,,,,
60,down,Jeremih,Don't Tell 'Em (feat. YG),58,53,32,,,,
61,down,Sam Sparro,Happiness (The Magician Remix),59,51,34,,,,
62,up,Rihanna,Disturbia,85,35,32,,,,
63,up,Sade,Smooth Operator (Single Version),69,44,34,,,,
64,down,Whitney Houston,Saving All My Love for You,60,16,34,,,,
65,down,Corinne Bailey Rae,Put Your Records On,61,26,34,,,,
66,down,Chet Faker,I'm into You,62,55,33,,,,
67,down,Leona Lewis,Better In Time,64,18,33,,,,
68,down,Bee Gees,You Should Be Dancing (Edit),65,38,33,,,,
69,down,Tina Turner,We Don't Need Another Hero (Thunderdome),66,26,32,,,,
70,down,Gloria Gaynor,I Will Survive (Rerecorded),67,17,32,,,,
71,up,Amy Winehouse,Tears Dry On Their Own,82,43,33,,,,
72,down,TLC,Waterfalls,68,19,29,,,,
73,down,Tina Turner,Proud Mary,70,48,30,,,,
74,down,Chic,Le Freak,71,20,29,,,,
75,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,49,28,,,,
76,down,Miele,Night Rhythm,73,16,3,,,,
77,down,"Earth, Wind & Fire",Fantasy,75,45,30,,,,
78,down,Bee Gees,You Should Be Dancing,74,46,29,,,,
79,up,Blue Magic,Just Don't Want to Be Lonely,96,69,4,,,,
80,down,Stevie Wonder,Don't You Worry 'Bout a Thing,76,58,27,,,,
81,down,Lauryn Hill,Can't Take My Eyes Off of You,77,49,25,,,,
82,down,Stevie Wonder,Overjoyed,78,61,20,,,,
83,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,79,2,,,,
84,down,Sade,Your Love Is King,79,70,23,,,,
85,-,Franne Golde,Here I Go Fallin' in Love Again,-,85,1,,,,
86,down,Doja Cat,Say So,84,26,15,100,2020-02-02,6,2020-05-03
87,-,Brook Benton,Don't It Make You Want to Go Home,-,87,1,,,,
88,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,9,,,,
89,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],95,89,2,,,,
90,down,Michael Kiwanuka,Cold Little Heart,87,33,10,,,,
91,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,27,1,,,,
92,-,Donna Summer,Last Dance (Live),-,89,2,,,,
93,down,Cenny Ray,Keep It Kool.,89,89,2,,,,
94,down,The B-Yron,Gracias Papá,90,90,2,,,,
95,-,dinastia & 0-600,La voz de mil,-,95,1,,,,
96,-,The Weeknd,In Your Eyes,-,28,3,41,2020-03-22,12,2020-03-29
97,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,70,1,,,,
98,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,98,1,,,,
99,down,Kool & The Gang,Get Down On It,80,52,18,,,,
100,-,Ben E. King,Stand By Me,-,80,1,,,,
