Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,86,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,86,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,84,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,86,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,84,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),8,5,86,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,86,,,,
8,up,Amy Winehouse,Rehab,9,3,86,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],12,4,38,,,,
10,down,Barry White,"You're the First, The Last, My Everything",7,4,64,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),11,4,86,,,,
12,up,Rihanna,Don't Stop the Music,13,5,86,,,,
13,down,Amy Winehouse,Back to Black,10,4,86,,,,
14,up,"Earth, Wind & Fire",September,14,4,86,,,,
15,up,Aretha Franklin,I Say a Little Prayer,15,6,86,,,,
16,up,Barry White,Just the Way You Are (Single Version),16,5,60,,,,
17,up,The Weeknd,The Hills,17,9,86,,,,
18,up,Grace Jones,La vie en rose,18,11,86,,,,
19,up,Alicia Keys,Fallin',19,3,13,,,,
20,up,Macy Gray,I Try,20,2,83,,,,
21,up,Whitney Houston,Greatest Love of All (2000 Remaster),21,3,86,,,,
22,up,Lionel Richie,"Say You, Say Me",22,10,42,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,27,14,86,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,7,83,,,,
25,down,Roberta Flack,Killing Me Softly With His Song,23,8,86,,,,
26,down,Tina Turner,The Best,24,8,86,,,,
27,down,The Weeknd,Secrets,25,15,86,,,,
28,down,Prince & The Revolution,Purple Rain,26,6,84,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,28,14,86,,,,
30,up,Kool & The Gang,Celebration,30,17,86,,,,
31,up,Lionel Richie,Hello,31,22,86,,,,
32,up,CeeLo Green,Forget You,32,8,86,,,,
33,up,Tina Turner,What You Get Is What You See,39,20,86,,,,
34,down,Stevie Wonder,Isn't She Lovely,33,18,86,,,,
35,down,Barry White,"Can't Get Enough of Your Love, Babe",34,26,69,,,,
36,down,The Weeknd,In the Night,35,27,86,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,9,86,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,29,86,,,,
39,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),40,10,86,,,,
40,-,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],-,40,1,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),41,11,86,,,,
42,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,29,86,,,,
43,down,Leona Lewis,Bleeding Love,38,11,85,,,,
44,up,Mary J. Blige,One (feat. U2) [Bonus Track],44,24,80,,,,
45,up,Mariah Carey,Hero,94,15,84,,,,
46,up,Tina Turner,What's Love Got To Do With It,46,39,86,,,,
47,up,Tina Turner,Private Dancer (Single Edit),47,24,86,,,,
48,up,Whitney Houston,I Will Always Love You,48,38,86,,,,
49,up,"Earth, Wind & Fire",Let's Groove,49,24,84,,,,
50,up,Alicia Keys,If I Ain't Got You,50,32,86,,,,
51,up,Stevie Wonder,Superstition,51,30,84,,,,
52,up,Mariah Carey,Without You,52,17,81,,,,
53,up,Sade,By Your Side,53,43,86,,,,
54,up,Whitney Houston,Run to You,54,14,86,,,,
55,down,The Weeknd,Save Your Tears,45,11,24,80,2020-03-22,1,2021-03-21
56,down,Chet Faker,No Diggity,55,46,69,,,,
57,down,Aloe Blacc,I Need a Dollar,56,15,86,,,,
58,down,Whitney Houston,Didn't We Almost Have It All,57,15,86,,,,
59,down,Sade,Smooth Operator,58,39,86,,,,
60,down,Jeremih,Don't Tell 'Em (feat. YG),59,53,83,,,,
61,down,Stevie Wonder,For Once in My Life,60,34,86,,,,
62,down,Rihanna,Disturbia,61,35,80,,,,
63,down,The Commodores,Easy,62,40,36,,,,
64,down,Corinne Bailey Rae,Put Your Records On,63,26,84,,,,
65,down,Sam Sparro,Happiness (The Magician Remix),64,51,86,,,,
66,down,Sade,Smooth Operator (Single Version),65,44,86,,,,
67,down,Alicia Keys,"Empire State of Mind, Pt. 2",66,29,83,,,,
68,down,Whitney Houston,Saving All My Love for You,67,16,86,,,,
69,down,Chet Faker,I'm into You,68,55,85,,,,
70,down,Tina Turner,We Don't Need Another Hero (Thunderdome),69,26,84,,,,
71,up,Mariah Carey,My All,95,71,2,,,,
72,down,Gloria Gaynor,I Will Survive (Rerecorded),70,17,84,,,,
73,down,Leona Lewis,Better In Time,71,18,85,,,,
74,down,Bee Gees,You Should Be Dancing (Edit),73,38,85,,,,
75,down,Amy Winehouse,Tears Dry On Their Own,74,43,85,,,,
76,down,TLC,Waterfalls,75,19,81,,,,
77,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),76,49,79,,,,
78,down,Tina Turner,Proud Mary,77,48,80,,,,
79,up,Miele,Night Rhythm,79,16,55,,,,
80,up,Chic,Le Freak,80,20,80,,,,
81,up,Alicia Keys,No One (Live),81,31,86,,,,
82,up,"Earth, Wind & Fire",Fantasy,82,45,81,,,,
83,up,Bee Gees,You Should Be Dancing,83,46,80,,,,
84,up,Stevie Wonder,Don't You Worry 'Bout a Thing,86,58,76,,,,
85,up,Lauryn Hill,Can't Take My Eyes Off of You,93,49,71,,,,
86,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,86,1,,,,
87,up,Stevie Wonder,Overjoyed,100,61,59,,,,
88,-,Ferdinand Soto,This Feeling (Instrumental Version),-,88,1,,,,
89,-,Masego & FKJ,Tadow (Edit),-,89,1,,,,
90,-,The Weeknd,Save Your Tears (OPN Remix),-,90,1,,,,
91,-,Four Tops,Reach Out I'll Be There (Mono),-,91,1,,,,
92,down,Gloria Gaynor,Reach Out I'll Be There (Edit),91,91,2,,,,
93,-,eAeon,Don't (feat. RM),-,6,4,,,,
94,-,Ida Nielsen,Internet Crush,-,94,1,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,27,7,6,2021-03-14,2,2021-05-09
96,-,Thundercat,Friend Zone,-,96,1,,,,
97,-,Sade,Your Love Is King,-,70,63,,,,
98,down,Childish Gambino,Redbone,85,78,5,,,,
99,-,Thundercat,Show You the Way (feat. Michael McDonald & Kenny Loggins),-,99,1,,,,
100,-,Kool & The Gang,Get Down On It,-,52,56,,,,
