Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,45,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,45,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,45,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,45,,,,
5,up,Amy Winehouse,Rehab,17,3,45,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,45,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,45,,,,
8,up,Amy Winehouse,Back to Black,9,4,45,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,45,,,,
10,down,Barry White,"You're the First, The Last, My Everything",8,4,23,,,,
11,up,The Weeknd,Blinding Lights,11,4,42,94,2019-12-01,1,2020-03-01
12,down,Rihanna,Don't Stop the Music,10,5,45,,,,
13,down,Barry White,Just the Way You Are (Single Version),12,5,19,,,,
14,down,"Earth, Wind & Fire",September,13,4,45,,,,
15,down,Aretha Franklin,I Say a Little Prayer,14,6,45,,,,
16,down,The Weeknd,The Hills,15,9,45,,,,
17,down,Grace Jones,La vie en rose,16,11,45,,,,
18,up,Macy Gray,I Try,18,2,42,,,,
19,up,Whitney Houston,Greatest Love of All (2000 Remaster),19,3,45,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),20,4,45,,,,
21,up,Roberta Flack,Killing Me Softly With His Song,21,8,45,,,,
22,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",26,22,45,,,,
23,down,The Weeknd,Secrets,22,15,45,,,,
24,down,Tina Turner,The Best,23,8,45,,,,
25,down,Prince & The Revolution,Purple Rain,24,6,43,,,,
26,down,Diana Ross & Lionel Richie,Endless Love,25,14,45,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,7,42,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,28,14,45,,,,
29,up,Kool & The Gang,Celebration,31,17,45,,,,
30,down,Lionel Richie,Hello,29,22,45,,,,
31,down,CeeLo Green,Forget You,30,8,45,,,,
32,up,Tina Turner,What You Get Is What You See,32,20,45,,,,
33,up,Barry White,"Can't Get Enough of Your Love, Babe",33,26,28,,,,
34,up,Stevie Wonder,Isn't She Lovely,34,18,45,,,,
35,up,The Weeknd,In the Night,35,27,45,,,,
36,up,Alicia Keys,No One (Live),49,31,45,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,9,45,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,29,45,,,,
39,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,29,45,,,,
40,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),39,10,45,,,,
41,down,Whitney Houston,One Moment In Time (2000 Remaster),40,11,45,,,,
42,down,Leona Lewis,Bleeding Love,41,11,44,,,,
43,down,Mary J. Blige,One (feat. U2) [Bonus Track],42,24,39,,,,
44,down,Mariah Carey,Hero,43,15,44,,,,
45,up,Stevie Wonder,For Once in My Life,57,34,45,,,,
46,down,Tina Turner,What's Love Got To Do With It,44,39,45,,,,
47,down,Tina Turner,Private Dancer (Single Edit),45,24,45,,,,
48,down,Whitney Houston,I Will Always Love You,46,38,45,,,,
49,down,"Earth, Wind & Fire",Let's Groove,47,24,45,,,,
50,down,Alicia Keys,If I Ain't Got You,48,32,45,,,,
51,down,Sade,By Your Side,50,43,45,,,,
52,down,Whitney Houston,Run to You,51,14,45,,,,
53,down,Mariah Carey,Without You,52,17,43,,,,
54,down,Stevie Wonder,Superstition,53,30,43,,,,
55,down,Chet Faker,No Diggity,54,46,28,,,,
56,down,Whitney Houston,Didn't We Almost Have It All,55,15,45,,,,
57,down,Aloe Blacc,I Need a Dollar,56,15,45,,,,
58,up,Sade,Smooth Operator,58,39,45,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),59,53,42,,,,
60,up,Sam Sparro,Happiness (The Magician Remix),60,51,45,,,,
61,up,Corinne Bailey Rae,Put Your Records On,61,26,45,,,,
62,up,Whitney Houston,Saving All My Love for You,63,16,45,,,,
63,up,Chet Faker,I'm into You,64,55,44,,,,
64,up,Tina Turner,We Don't Need Another Hero (Thunderdome),65,26,43,,,,
65,up,Leona Lewis,Better In Time,66,18,44,,,,
66,up,Bee Gees,You Should Be Dancing (Edit),67,38,44,,,,
67,up,Gloria Gaynor,I Will Survive (Rerecorded),68,17,43,,,,
68,up,Amy Winehouse,Tears Dry On Their Own,77,43,44,,,,
69,up,TLC,Waterfalls,69,19,40,,,,
70,up,"Calvin Harris, The Weeknd",Over Now,75,70,3,39,2020-09-06,39,2020-09-06
71,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),70,49,38,,,,
72,down,Tina Turner,Proud Mary,71,48,40,,,,
73,down,Chic,Le Freak,72,20,39,,,,
74,up,Bee Gees,You Should Be Dancing,78,46,39,,,,
75,down,Miele,Night Rhythm,73,16,14,,,,
76,down,Sade,Smooth Operator (Single Version),62,44,45,,,,
77,up,"Earth, Wind & Fire",Fantasy,79,45,40,,,,
78,up,Stevie Wonder,Don't You Worry 'Bout a Thing,80,58,37,,,,
79,up,Lauryn Hill,Can't Take My Eyes Off of You,84,49,34,,,,
80,-,Stevie Wonder,Overjoyed,-,61,27,,,,
81,up,Sade,Your Love Is King,99,70,31,,,,
82,-,El Negroblanco,Fonk 8,-,82,1,,,,
83,-,Lionel Richie,All Night Long (All Night) [Single Version],-,4,4,,,,
84,-,Childish Gambino,Me and Your Mama,-,84,1,,,,
85,-,Andra Day,Rise Up,-,26,5,63,2020-04-05,63,2020-04-05
86,-,Kool & The Gang,Get Down On It,-,52,27,,,,
87,-,Lionel Richie,"Say You, Say Me",-,10,1,,,,
88,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],86,69,15,,,,
89,up,Chase Hughes,This Summer Breeze (feat. Michael Jaffe),90,89,2,,,,
90,-,Marvin Gaye,Sexual Healing,-,76,1,,,,
91,-,Donna Summer,I Feel Love,-,72,5,,,,
92,-,Lionel Richie,Truly,-,92,1,,,,
93,-,Lionel Richie,Penny Lover,-,93,1,,,,
94,-,The Commodores,Easy,-,40,1,,,,
95,-,Alicia Keys,So Done (feat. Khalid),-,95,1,,,,
96,-,Thundercat,Them Changes,-,96,1,,,,
97,-,India.Arie,I Am Light,-,97,2,,,,
98,-,Lionel Richie,"Love, Oh Love",-,98,1,,,,
99,-,Alicia Keys,Girl On Fire,-,99,1,,,,
100,-,Donna Summer,Hot Stuff,-,62,23,,,,
