Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,55,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,55,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,55,,,,
4,up,Barry White,"You're the First, The Last, My Everything",9,4,33,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,55,,,,
6,up,Amy Winehouse,Back to Black,6,4,55,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,55,,,,
8,up,Amy Winehouse,Rehab,8,3,55,,,,
9,up,Whitney Houston,I Have Nothing (2000 Remaster),10,4,55,,,,
10,up,"Earth, Wind & Fire",September,11,4,55,,,,
11,up,Rihanna,Don't Stop the Music,12,5,55,,,,
12,up,Barry White,Just the Way You Are (Single Version),13,5,29,,,,
13,up,The Weeknd,The Hills,14,9,55,,,,
14,up,Aretha Franklin,I Say a Little Prayer,15,6,55,,,,
15,up,Grace Jones,La vie en rose,16,11,55,,,,
16,up,Macy Gray,I Try,17,2,52,,,,
17,up,Kool & The Gang,Celebration,29,17,55,,,,
18,up,Whitney Houston,Greatest Love of All (2000 Remaster),18,3,55,,,,
19,up,Lionel Richie,"Say You, Say Me",19,10,11,,,,
20,up,Roberta Flack,Killing Me Softly With His Song,20,8,55,,,,
21,up,The Weeknd,Secrets,21,15,55,,,,
22,up,The Weeknd,Blinding Lights,22,4,52,94,2019-12-01,1,2020-03-01
23,up,Tina Turner,The Best,23,8,55,,,,
24,up,Prince & The Revolution,Purple Rain,24,6,53,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,25,14,55,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,26,14,55,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,7,52,,,,
28,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,53,,,,
29,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",28,22,55,,,,
30,up,Lionel Richie,Hello,30,22,55,,,,
31,up,CeeLo Green,Forget You,31,8,55,,,,
32,up,Tina Turner,What You Get Is What You See,32,20,55,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,55,,,,
34,down,Barry White,"Can't Get Enough of Your Love, Babe",33,26,38,,,,
35,down,Stevie Wonder,Isn't She Lovely,34,18,55,,,,
36,-,Masego & Shenseea,Silver Tongue Devil,-,36,1,,,,
37,-,Clairy Browne & The Bangin' Rackettes,I'll Be Fine,-,37,1,,,,
38,down,The Weeknd,In the Night,35,27,55,,,,
39,down,Alicia Keys,No One (Live),36,31,55,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,9,55,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,29,55,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,29,55,,,,
43,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),40,10,55,,,,
44,down,Whitney Houston,One Moment In Time (2000 Remaster),41,11,55,,,,
45,down,Leona Lewis,Bleeding Love,42,11,54,,,,
46,down,Mary J. Blige,One (feat. U2) [Bonus Track],43,24,49,,,,
47,down,Mariah Carey,Hero,44,15,54,,,,
48,down,Tina Turner,What's Love Got To Do With It,45,39,55,,,,
49,down,Tina Turner,Private Dancer (Single Edit),47,24,55,,,,
50,down,Whitney Houston,I Will Always Love You,48,38,55,,,,
51,down,"Earth, Wind & Fire",Let's Groove,49,24,55,,,,
52,down,Alicia Keys,If I Ain't Got You,50,32,55,,,,
53,down,Sade,By Your Side,51,43,55,,,,
54,down,Whitney Houston,Run to You,52,14,55,,,,
55,down,Mariah Carey,Without You,53,17,53,,,,
56,down,Stevie Wonder,Superstition,54,30,53,,,,
57,down,Chet Faker,No Diggity,55,46,38,,,,
58,down,Miele,Night Rhythm,46,16,24,,,,
59,down,Whitney Houston,Didn't We Almost Have It All,56,15,55,,,,
60,down,Aloe Blacc,I Need a Dollar,57,15,55,,,,
61,down,Sade,Smooth Operator,58,39,55,,,,
62,down,Jeremih,Don't Tell 'Em (feat. YG),59,53,52,,,,
63,down,Sam Sparro,Happiness (The Magician Remix),60,51,55,,,,
64,down,Stevie Wonder,For Once in My Life,61,34,55,,,,
65,up,Rihanna,Disturbia,85,35,51,,,,
66,down,Corinne Bailey Rae,Put Your Records On,62,26,55,,,,
67,down,Sade,Smooth Operator (Single Version),63,44,55,,,,
68,down,Alicia Keys,"Empire State of Mind, Pt. 2",64,29,52,,,,
69,down,Whitney Houston,Saving All My Love for You,65,16,55,,,,
70,down,Chet Faker,I'm into You,66,55,54,,,,
71,down,Tina Turner,We Don't Need Another Hero (Thunderdome),67,26,53,,,,
72,down,Gloria Gaynor,I Will Survive (Rerecorded),68,17,53,,,,
73,down,Leona Lewis,Better In Time,69,18,54,,,,
74,down,Bee Gees,You Should Be Dancing (Edit),70,38,54,,,,
75,down,TLC,Waterfalls,71,19,50,,,,
76,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,49,48,,,,
77,down,Tina Turner,Proud Mary,73,48,50,,,,
78,down,Amy Winehouse,Tears Dry On Their Own,74,43,54,,,,
79,down,Chic,Le Freak,75,20,49,,,,
80,down,Bee Gees,You Should Be Dancing,76,46,49,,,,
81,down,"Earth, Wind & Fire",Fantasy,77,45,50,,,,
82,down,Stevie Wonder,Don't You Worry 'Bout a Thing,78,58,47,,,,
83,down,Lauryn Hill,Can't Take My Eyes Off of You,79,49,43,,,,
84,down,Sade,Your Love Is King,80,70,39,,,,
85,down,Kool & The Gang,Get Down On It,81,52,34,,,,
86,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],90,69,19,,,,
87,down,Donna Summer,Hot Stuff,82,62,31,,,,
88,down,Marvin Gaye,Let's Get It On,83,71,28,,,,
89,-,Masego,Tadow (feat. FKJ) [Extended Version],-,89,4,,,,
90,-,Stevie Wonder,Overjoyed,-,61,33,,,,
91,down,Donna Summer,This Time I Know It's for Real,84,70,18,,,,
92,down,Grace Jones,I've Seen That Face Before (Libertango),91,53,18,,,,
93,-,The Internet,Special Affair,-,93,1,,,,
94,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,70,10,,,,
95,down,Rationale & TS Graye,Whiskey Regrets,87,87,2,,,,
96,-,The Weeknd,Save Your Tears,-,11,1,80,2020-03-22,1,2021-03-21
97,-,D'Angelo,Unshaken,-,97,1,,,,
98,-,Tina Turner,Let's Stay Together (Live),-,98,1,,,,
99,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,99,1,,,,
100,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,100,1,,,,
