Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,104,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,104,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,104,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,102,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,104,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,102,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,104,,,,
8,up,Amy Winehouse,Rehab,8,3,104,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,4,82,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],11,4,56,,,,
11,down,"Earth, Wind & Fire",September,10,4,104,,,,
12,up,Rihanna,Don't Stop the Music,12,5,104,,,,
13,up,Barry White,Just the Way You Are (Single Version),13,5,78,,,,
14,up,Aretha Franklin,I Say a Little Prayer,21,6,104,,,,
15,down,Amy Winehouse,Back to Black,14,4,104,,,,
16,down,The Weeknd,The Hills,15,9,104,,,,
17,down,Grace Jones,La vie en rose,16,11,104,,,,
18,down,Alicia Keys,Fallin',17,3,30,,,,
19,up,Macy Gray,I Try,19,2,101,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,104,,,,
21,up,Lionel Richie,"Say You, Say Me",22,10,60,,,,
22,down,Roberta Flack,Killing Me Softly With His Song,18,8,104,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),23,4,104,,,,
24,up,Tina Turner,The Best,24,8,104,,,,
25,up,The Weeknd,Secrets,25,15,104,,,,
26,up,Prince & The Revolution,Purple Rain,26,6,102,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,27,14,104,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,28,14,104,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,7,101,,,,
30,up,Kool & The Gang,Celebration,30,17,104,,,,
31,up,Lionel Richie,Hello,31,22,104,,,,
32,up,Tina Turner,What You Get Is What You See,32,20,104,,,,
33,-,The Weeknd,Blinding Lights,-,4,99,94,2019-12-01,1,2020-03-01
34,up,Stevie Wonder,Isn't She Lovely,35,18,104,,,,
35,down,Barry White,"Can't Get Enough of Your Love, Babe",33,26,87,,,,
36,down,The Weeknd,In the Night,34,27,104,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,9,104,,,,
38,-,CeeLo Green,Forget You,-,8,103,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,29,104,,,,
40,down,Whitney Houston,One Moment In Time (2000 Remaster),39,11,103,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,29,104,,,,
42,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),41,10,104,,,,
43,down,Leona Lewis,Bleeding Love,42,11,103,,,,
44,down,Mary J. Blige,One (feat. U2) [Bonus Track],43,24,98,,,,
45,up,Stevie Wonder,Superstition,50,30,102,,,,
46,down,Mariah Carey,Hero,44,15,102,,,,
47,down,Tina Turner,What's Love Got To Do With It,45,39,104,,,,
48,down,Tina Turner,Private Dancer (Single Edit),46,24,104,,,,
49,down,"Earth, Wind & Fire",Let's Groove,47,24,102,,,,
50,down,Alicia Keys,If I Ain't Got You,48,32,104,,,,
51,up,Mariah Carey,Without You,51,17,99,,,,
52,up,Sade,By Your Side,52,43,104,,,,
53,up,Whitney Houston,Run to You,53,14,104,,,,
54,up,Chet Faker,No Diggity,54,46,87,,,,
55,up,Aloe Blacc,I Need a Dollar,56,15,104,,,,
56,up,Whitney Houston,Didn't We Almost Have It All,57,15,104,,,,
57,up,Sade,Smooth Operator,58,39,104,,,,
58,up,Jeremih,Don't Tell 'Em (feat. YG),59,53,101,,,,
59,up,Stevie Wonder,For Once in My Life,60,34,104,,,,
60,up,Rihanna,Disturbia,61,35,98,,,,
61,up,The Commodores,Easy,62,40,54,,,,
62,up,Corinne Bailey Rae,Put Your Records On,63,26,102,,,,
63,up,Sam Sparro,Happiness (The Magician Remix),64,51,104,,,,
64,up,Sade,Smooth Operator (Single Version),65,44,104,,,,
65,up,Alicia Keys,"Empire State of Mind, Pt. 2",66,29,101,,,,
66,up,Whitney Houston,Saving All My Love for You,67,16,104,,,,
67,up,Chet Faker,I'm into You,68,55,103,,,,
68,up,Tina Turner,We Don't Need Another Hero (Thunderdome),69,26,102,,,,
69,-,Love Unlimited,I'm So Glad That I'm a Woman,-,69,6,,,,
70,down,Alicia Keys,No One (Live),37,31,103,,,,
71,down,The Weeknd,Save Your Tears,36,11,41,80,2020-03-22,1,2021-03-21
72,down,Gloria Gaynor,I Will Survive (Rerecorded),71,17,102,,,,
73,-,KAYTRANADA,CHANCES (INSTRUMENTAL),-,73,1,,,,
74,-,Dynasty,Do Me Right,-,74,1,,,,
75,-,Barbara Randolph,I Got a Feeling,-,75,1,,,,
76,-,Love Unlimited,I'm So Glad That I'm a Woman,-,76,1,,,,
77,-,Tams,"Be Young, Be Foolish, Be Happy",-,77,1,,,,
78,-,Tams,To Love Somebody,-,78,1,,,,
79,-,Tams,You Lied To Your Daddy (Rerecorded),-,79,1,,,,
80,-,Chubby Checker,Let's Twist Again,-,76,7,,,,
81,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,23,15,76,2021-04-25,2,2021-05-02
82,down,Leona Lewis,Better In Time,74,18,102,,,,
