Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,166,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,164,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,164,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,161,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,164,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,162,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,164,,,,
8,up,Amy Winehouse,Rehab,8,3,164,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,4,142,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],10,4,117,,,,
11,up,"Earth, Wind & Fire",September,11,4,164,,,,
12,up,Rihanna,Don't Stop the Music,12,5,165,,,,
13,up,Barry White,Just the Way You Are (Single Version),13,5,138,,,,
14,up,Aretha Franklin,I Say a Little Prayer,14,6,165,,,,
15,up,Amy Winehouse,Back to Black,15,4,164,,,,
16,up,The Weeknd,The Hills,16,9,164,,,,
17,up,Grace Jones,La vie en rose,17,11,164,,,,
18,up,Alicia Keys,Fallin',19,3,91,,,,
19,up,Macy Gray,I Try,21,2,163,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),22,3,164,,,,
21,down,The Weeknd,Blinding Lights,18,4,158,94,2019-12-01,1,2020-03-01
22,down,Lionel Richie,"Say You, Say Me",20,10,121,,,,
23,up,Tina Turner,The Best,23,8,166,,,,
24,up,Whitney Houston,I Have Nothing (2000 Remaster),24,4,166,,,,
25,up,The Weeknd,Secrets,25,15,164,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,26,14,165,,,,
27,up,Prince & The Revolution,Purple Rain,28,6,164,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,29,14,165,,,,
29,down,Kool & The Gang,Celebration,27,17,165,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,7,163,,,,
31,up,CeeLo Green,Forget You,31,8,165,,,,
32,up,Lionel Richie,Hello,32,22,165,,,,
33,up,Tina Turner,What You Get Is What You See,33,20,164,,,,
34,up,Stevie Wonder,Isn't She Lovely,34,18,165,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",35,26,147,,,,
36,up,The Weeknd,In the Night,36,27,164,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,9,166,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,29,165,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,29,164,,,,
40,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),40,10,165,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),42,11,163,,,,
42,up,Leona Lewis,Bleeding Love,43,11,165,,,,
43,up,Mariah Carey,Hero,44,15,164,,,,
44,up,Mary J. Blige,One (feat. U2) [Bonus Track],45,24,159,,,,
45,down,"Earth, Wind & Fire",Let's Groove,38,24,162,,,,
46,up,Tina Turner,Private Dancer (Single Edit),46,24,164,,,,
47,up,Tina Turner,What's Love Got To Do With It,47,39,164,,,,
48,up,Alicia Keys,If I Ain't Got You,48,32,165,,,,
49,up,Stevie Wonder,Superstition,49,30,163,,,,
50,up,Sister Sledge,We Are Family (Single Version),50,13,56,,,,
51,up,Mariah Carey,Without You,51,17,161,,,,
52,up,Sade,By Your Side,52,43,164,,,,
53,up,Whitney Houston,Run to You,53,14,166,,,,
54,up,Chet Faker,No Diggity,54,46,147,,,,
55,up,Aloe Blacc,I Need a Dollar,55,15,166,,,,
56,up,Whitney Houston,Didn't We Almost Have It All,56,15,166,,,,
57,up,Sade,Smooth Operator,57,39,164,,,,
58,up,Stevie Wonder,For Once in My Life,58,34,165,,,,
59,up,Alicia Keys,"Empire State of Mind, Pt. 2",59,29,161,,,,
60,up,The Weeknd,Save Your Tears,60,11,94,80,2020-03-22,1,2021-03-21
61,up,Rihanna,Disturbia,61,35,159,,,,
62,up,Jeremih,Don't Tell 'Em (feat. YG),62,53,160,,,,
63,up,The Commodores,Easy,63,40,115,,,,
64,up,Sade,Smooth Operator (Single Version),64,44,165,,,,
65,up,Corinne Bailey Rae,Put Your Records On,65,26,162,,,,
66,up,Sam Sparro,Happiness (The Magician Remix),66,51,164,,,,
67,up,Whitney Houston,Saving All My Love for You,67,16,164,,,,
68,-,Imagination,Just an Illusion,-,24,6,,,,
69,down,Chet Faker,I'm into You,68,55,163,,,,
70,down,Tina Turner,We Don't Need Another Hero (Thunderdome),69,26,161,,,,
71,down,Alicia Keys,No One (Live),70,31,156,,,,
72,-,SZA,Kill Bill,-,28,1,,,,
73,-,The Band,The Weight,-,73,1,,,,
74,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,58,,,,
75,down,Gloria Gaynor,I Will Survive (Rerecorded),71,17,150,,,,
76,-,G.Q.,Sitting In the Park,-,76,1,,,,
77,-,Joss Stone,Put Your Hands On Me,-,77,1,,,,
78,-,Bill Withers,Ain't No Sunshine,-,75,8,76,2020-04-05,76,2020-04-05
79,-,Sade,Smooth Operator,-,30,2,,,,
80,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,6,,,,
