Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,74,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,74,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,72,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,74,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,74,,,,
6,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,73,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,5,74,,,,
8,down,Usher,Scream,7,7,3,,,,
9,up,Amy Winehouse,Rehab,9,3,74,,,,
10,up,Barry White,"You're the First, The Last, My Everything",10,4,52,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),11,4,74,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],13,4,26,,,,
13,up,Rihanna,Don't Stop the Music,14,5,74,,,,
14,up,"Earth, Wind & Fire",September,17,4,74,,,,
15,up,Aretha Franklin,I Say a Little Prayer,16,6,74,,,,
16,up,Barry White,Just the Way You Are (Single Version),18,5,48,,,,
17,down,Amy Winehouse,Back to Black,12,4,74,,,,
18,up,The Weeknd,The Hills,19,9,74,,,,
19,up,Grace Jones,La vie en rose,20,11,74,,,,
20,up,Macy Gray,I Try,21,2,71,,,,
21,up,Whitney Houston,Greatest Love of All (2000 Remaster),22,3,74,,,,
22,up,Lionel Richie,"Say You, Say Me",23,10,30,,,,
23,up,Roberta Flack,Killing Me Softly With His Song,24,8,74,,,,
24,down,The Weeknd,Blinding Lights,15,4,71,94,2019-12-01,1,2020-03-01
25,up,The Weeknd,Secrets,25,15,74,,,,
26,up,Tina Turner,The Best,26,8,74,,,,
27,up,Prince & The Revolution,Purple Rain,27,6,72,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,28,14,74,,,,
29,up,The Weeknd,Save Your Tears,88,11,12,80,2020-03-22,1,2021-03-21
30,down,Stevie Wonder,I Just Called To Say I Love You,29,14,74,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,7,71,,,,
32,down,Kool & The Gang,Celebration,31,17,74,,,,
33,down,Lionel Richie,Hello,32,22,74,,,,
34,down,CeeLo Green,Forget You,33,8,74,,,,
35,down,Tina Turner,What You Get Is What You See,34,20,74,,,,
36,down,Barry White,"Can't Get Enough of Your Love, Babe",35,26,57,,,,
37,down,Stevie Wonder,Isn't She Lovely,36,18,74,,,,
38,down,The Weeknd,In the Night,37,27,74,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,9,74,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,29,74,,,,
41,down,Whitney Houston,One Moment In Time (2000 Remaster),39,11,74,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,29,74,,,,
43,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),41,10,74,,,,
44,down,Leona Lewis,Bleeding Love,43,11,73,,,,
45,down,Mary J. Blige,One (feat. U2) [Bonus Track],44,24,68,,,,
46,up,Aloe Blacc,I Need a Dollar,57,15,74,,,,
47,up,Alicia Keys,No One (Live),79,31,74,,,,
48,down,Mariah Carey,Hero,45,15,73,,,,
49,down,Tina Turner,What's Love Got To Do With It,46,39,74,,,,
50,down,Tina Turner,Private Dancer (Single Edit),47,24,74,,,,
51,down,Imagination,Just an Illusion,48,48,3,,,,
52,down,Whitney Houston,I Will Always Love You,50,38,74,,,,
53,up,Alicia Keys,If I Ain't Got You,61,32,74,,,,
54,down,Stevie Wonder,Superstition,51,30,72,,,,
55,down,Mariah Carey,Without You,52,17,69,,,,
56,down,Sade,By Your Side,53,43,74,,,,
57,down,Whitney Houston,Run to You,54,14,74,,,,
58,down,Chet Faker,No Diggity,55,46,57,,,,
59,down,Whitney Houston,Didn't We Almost Have It All,56,15,74,,,,
60,down,Sade,Smooth Operator,58,39,74,,,,
61,down,The Commodores,Easy,59,40,24,,,,
62,down,Corinne Bailey Rae,Put Your Records On,60,26,72,,,,
63,down,Sam Sparro,Happiness (The Magician Remix),62,51,74,,,,
64,down,Stevie Wonder,For Once in My Life,63,34,74,,,,
65,up,Rihanna,Disturbia,84,35,68,,,,
66,down,Sade,Smooth Operator (Single Version),64,44,74,,,,
67,down,Alicia Keys,"Empire State of Mind, Pt. 2",65,29,71,,,,
68,down,Whitney Houston,Saving All My Love for You,66,16,74,,,,
69,down,Chet Faker,I'm into You,67,55,73,,,,
70,down,Tina Turner,We Don't Need Another Hero (Thunderdome),68,26,72,,,,
71,down,Gloria Gaynor,I Will Survive (Rerecorded),69,17,72,,,,
72,down,Leona Lewis,Better In Time,70,18,73,,,,
73,down,Bee Gees,You Should Be Dancing (Edit),71,38,73,,,,
74,down,Jeremih,Don't Tell 'Em (feat. YG),72,53,71,,,,
75,up,Amy Winehouse,Tears Dry On Their Own,75,43,73,,,,
76,down,TLC,Waterfalls,73,19,69,,,,
77,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),74,49,67,,,,
78,down,Tina Turner,Proud Mary,76,48,68,,,,
79,down,Miele,Night Rhythm,77,16,43,,,,
80,up,Chic,Le Freak,92,20,68,,,,
81,down,Bee Gees,You Should Be Dancing,78,46,68,,,,
82,down,"Earth, Wind & Fire",Fantasy,80,45,69,,,,
83,down,Stevie Wonder,Don't You Worry 'Bout a Thing,82,58,66,,,,
84,up,Lauryn Hill,Can't Take My Eyes Off of You,90,49,61,,,,
85,down,Stevie Wonder,Overjoyed,81,61,50,,,,
86,down,Sade,Your Love Is King,83,70,57,,,,
87,down,Kool & The Gang,Get Down On It,85,52,52,,,,
88,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,64,6,,,,
89,up,Marvin Gaye,Let's Get It On,94,71,45,,,,
90,up,Donna Summer,This Time I Know It's for Real,98,70,33,,,,
91,-,Kali Uchis,Ridin Round,-,91,1,,,,
92,-,Lionel Richie,I Hear Your Voice,-,92,1,,,,
93,-,Barry Brizzy,Nothing on You,-,93,1,,,,
94,up,Donna Summer,Hot Stuff,97,62,48,,,,
95,-,Michael Kiwanuka,Cold Little Heart,-,33,20,,,,
96,-,The Love Unlimited Orchestra,Bayou,-,51,11,,,,
97,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],91,69,27,,,,
98,up,Grace Jones,I've Seen That Face Before (Libertango),99,53,30,,,,
99,-,Kali Uchis,telepatía,-,34,1,27,2021-02-28,6,2021-03-28
100,-,Kings del Wepa,Wepa (feat. Morenito de Fuego),-,100,1,,,,
