Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,28,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,28,,,,
3,up,Amy Winehouse,Rehab,3,3,28,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,28,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,28,,,,
6,down,Amy Winehouse,Back to Black,4,4,28,,,,
7,up,Alicia Keys,Girl On Fire (Live),7,4,28,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),78,1,28,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,5,28,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,28,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),13,4,28,,,,
12,down,Rihanna,Don't Stop the Music,10,5,28,,,,
13,down,Aretha Franklin,I Say a Little Prayer,11,6,28,,,,
14,down,"Earth, Wind & Fire",September,12,4,28,,,,
15,down,The Weeknd,The Hills,14,9,28,,,,
16,up,Whitney Houston,Greatest Love of All (2000 Remaster),17,3,28,,,,
17,down,Grace Jones,La vie en rose,15,11,28,,,,
18,down,Macy Gray,I Try,16,2,28,,,,
19,down,Roberta Flack,Killing Me Softly With His Song,18,8,28,,,,
20,down,The Weeknd,Secrets,19,15,28,,,,
21,down,Tina Turner,The Best,20,8,28,,,,
22,down,Prince & The Revolution,Purple Rain,21,6,28,,,,
23,down,Diana Ross & Lionel Richie,Endless Love,22,14,28,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,7,27,,,,
25,down,Stevie Wonder,I Just Called To Say I Love You,23,14,28,,,,
26,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",25,22,28,,,,
27,down,The Weeknd,Blinding Lights,24,4,25,94,2019-12-01,1,2020-03-01
28,down,Lionel Richie,Hello,26,22,28,,,,
29,down,CeeLo Green,Forget You,27,8,28,,,,
30,down,Barry White,"Can't Get Enough of Your Love, Babe",29,26,11,,,,
31,down,Kool & The Gang,Celebration,28,17,28,,,,
32,down,The Weeknd,In the Night,30,27,28,,,,
33,down,Stevie Wonder,Isn't She Lovely,31,18,28,,,,
34,down,Alicia Keys,No One (Live),32,31,28,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,28,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,29,28,,,,
37,-,Stevie Wonder,"Fingertips, Pt. 2 (Live At the Regal Theater 1963, Single Version)",-,37,1,,,,
38,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),34,10,28,,,,
39,up,"Earth, Wind & Fire",Let's Groove,45,24,28,,,,
40,down,Whitney Houston,One Moment In Time (2000 Remaster),35,11,28,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,29,28,,,,
42,down,Leona Lewis,Bleeding Love,38,11,28,,,,
43,down,Mary J. Blige,One (feat. U2) [Bonus Track],39,24,22,,,,
44,down,Mariah Carey,Hero,40,15,28,,,,
45,down,Tina Turner,What's Love Got To Do With It,41,39,28,,,,
46,down,Tina Turner,Private Dancer (Single Edit),42,24,28,,,,
47,down,Whitney Houston,I Will Always Love You,43,38,28,,,,
48,down,Alicia Keys,If I Ain't Got You,44,32,28,,,,
49,down,Sade,By Your Side,47,43,28,,,,
50,down,Whitney Houston,Run to You,49,14,28,,,,
51,down,Mariah Carey,Without You,50,17,26,,,,
52,down,Stevie Wonder,Superstition,48,30,26,,,,
53,down,Chet Faker,No Diggity,51,46,11,,,,
54,down,Whitney Houston,Didn't We Almost Have It All,52,15,28,,,,
55,down,Aloe Blacc,I Need a Dollar,53,15,28,,,,
56,down,Sade,Smooth Operator,54,39,28,,,,
57,down,Stevie Wonder,For Once in My Life,55,34,28,,,,
58,down,Jeremih,Don't Tell 'Em (feat. YG),56,53,26,,,,
59,down,Sam Sparro,Happiness (The Magician Remix),58,51,28,,,,
60,down,Rihanna,Disturbia,59,35,27,,,,
61,up,Whitney Houston,Saving All My Love for You,61,16,28,,,,
62,up,Corinne Bailey Rae,Put Your Records On,62,26,28,,,,
63,up,Sade,Smooth Operator (Single Version),63,44,28,,,,
64,up,Chet Faker,I'm into You,64,55,27,,,,
65,down,Tina Turner,What You Get Is What You See,60,20,28,,,,
66,down,Alicia Keys,"Empire State of Mind, Pt. 2",65,29,27,,,,
67,down,Leona Lewis,Better In Time,66,18,27,,,,
68,down,Bee Gees,You Should Be Dancing (Edit),67,38,27,,,,
69,down,Tina Turner,We Don't Need Another Hero (Thunderdome),68,26,26,,,,
