Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,216,,,,
2,up,John Legend,All of Me,2,1,221,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,217,,,,
4,up,Alicia Keys,Fallin',4,3,140,,,,
5,up,Macy Gray,I Try,5,2,218,,,,
6,up,Whitney Houston,Greatest Love of All (2000 Remaster),6,3,219,,,,
7,up,The Weeknd,Blinding Lights,7,4,209,94,2019-12-01,1,2020-03-01
8,up,Whitney Houston,I Have Nothing (2000 Remaster),24,4,221,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,216,,,,
10,down,Prince & The Revolution,Purple Rain,8,6,219,,,,
11,-,YUGYEOM,LA SOL MI,-,11,1,,,,
12,down,CeeLo Green,Forget You,10,8,220,,,,
13,down,Whitney Houston,One Moment In Time (2000 Remaster),11,11,218,,,,
14,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),12,10,220,,,,
15,up,The Weeknd,Save Your Tears,16,11,148,80,2020-03-22,1,2021-03-21
16,down,Tina Turner,The Best,13,8,212,,,,
17,down,Leona Lewis,Bleeding Love,14,11,220,,,,
18,down,Sister Sledge,We Are Family (Single Version),15,13,111,,,,
19,down,Whitney Houston,Run to You,17,14,221,,,,
20,down,Whitney Houston,Didn't We Almost Have It All,18,15,221,,,,
21,down,Aloe Blacc,I Need a Dollar,19,15,221,,,,
22,down,Whitney Houston,Saving All My Love for You,20,16,219,,,,
23,down,Gloria Gaynor,I Will Survive (Rerecorded),21,17,200,,,,
24,down,Leona Lewis,Better In Time,22,18,189,,,,
25,down,TLC,Waterfalls,23,19,141,,,,
26,-,The Weeknd,Call Out My Name,-,24,4,,,,
27,-,Raphael Toiné,Femmes Pays Douces,-,27,1,,,,
28,-,Raphael Toiné,Femmes pays douces,-,28,1,,,,
29,up,NAFTA,Quiero Verte,29,29,3,,,,
30,up,Mary Jane Girls,In My House (12 Inch Mix),30,30,2,,,,
31,down,Tina Turner,What You Get Is What You See,28,20,199,,,,
