Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,133,,,,
2,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,131,,,,
3,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,129,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],12,4,84,,,,
5,up,Rihanna,Don't Stop the Music,6,5,132,,,,
6,up,Aretha Franklin,I Say a Little Prayer,21,6,132,,,,
7,down,Macy Gray,I Try,5,2,130,,,,
8,down,Whitney Houston,Greatest Love of All (2000 Remaster),7,3,131,,,,
9,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,131,,,,
10,up,Lionel Richie,"Say You, Say Me",28,10,88,,,,
11,up,The Weeknd,Blinding Lights,43,4,127,94,2019-12-01,1,2020-03-01
12,down,Whitney Houston,I Have Nothing (2000 Remaster),8,4,133,,,,
13,down,Roberta Flack,Killing Me Softly With His Song,9,8,133,,,,
14,-,The Weeknd,Can't Feel My Face,-,2,131,,,,
15,down,Prince & The Revolution,Purple Rain,10,6,131,,,,
16,up,Diana Ross & Lionel Richie,Endless Love,22,14,132,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,7,130,,,,
18,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,131,,,,
19,up,Kool & The Gang,Celebration,19,17,132,,,,
20,down,Stevie Wonder,I Just Called To Say I Love You,14,14,132,,,,
21,down,CeeLo Green,Forget You,13,8,132,,,,
22,up,Lionel Richie,Hello,38,22,132,,,,
23,up,Tina Turner,The Best,23,8,133,,,,
24,up,Mary J. Blige,One (feat. U2) [Bonus Track],36,24,126,,,,
25,-,The Weeknd,Starboy (feat. Daft Punk),-,5,131,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,9,133,,,,
27,-,Amy Winehouse,Rehab,-,3,131,,,,
28,-,Barry White,"You're the First, The Last, My Everything",-,4,109,,,,
29,down,Whitney Houston,One Moment In Time (2000 Remaster),16,11,130,,,,
30,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),17,10,133,,,,
31,down,Alicia Keys,Fallin',4,3,59,,,,
32,up,Stevie Wonder,Isn't She Lovely,32,18,132,,,,
33,down,Leona Lewis,Bleeding Love,18,11,132,,,,
34,-,"Earth, Wind & Fire",September,-,4,131,,,,
35,down,Mariah Carey,Hero,20,15,131,,,,
36,-,Barry White,Just the Way You Are (Single Version),-,5,105,,,,
37,-,Minnie Riperton,Inside My Love,-,37,1,,,,
38,up,Alicia Keys,If I Ain't Got You,40,32,132,,,,
39,-,Amy Winehouse,Back to Black,-,4,131,,,,
40,down,Sister Sledge,We Are Family (Single Version),24,13,23,,,,
41,down,Mariah Carey,Without You,25,17,128,,,,
42,-,The Weeknd,The Hills,-,9,131,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,29,132,,,,
44,down,Stevie Wonder,Superstition,30,30,130,,,,
45,down,Whitney Houston,Run to You,26,14,133,,,,
46,-,Grace Jones,La vie en rose,-,11,131,,,,
47,down,Whitney Houston,Didn't We Almost Have It All,27,15,133,,,,
48,down,The Commodores,Easy,41,40,82,,,,
49,down,Stevie Wonder,For Once in My Life,34,34,132,,,,
50,down,Aloe Blacc,I Need a Dollar,29,15,133,,,,
51,down,Rihanna,Disturbia,35,35,126,,,,
52,-,The Weeknd,Secrets,-,15,131,,,,
53,down,Sade,Smooth Operator (Single Version),44,44,132,,,,
54,down,Whitney Houston,Saving All My Love for You,31,16,131,,,,
55,-,Tina Turner,What You Get Is What You See,-,20,131,,,,
56,-,Barry White,"Can't Get Enough of Your Love, Babe",-,26,114,,,,
57,-,The Weeknd,In the Night,-,27,131,,,,
58,-,Alicia Keys,No One (Live),-,31,128,,,,
59,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,29,131,,,,
60,down,Alicia Keys,"Empire State of Mind, Pt. 2",42,29,128,,,,
61,-,Tina Turner,What's Love Got To Do With It,-,39,131,,,,
62,-,Tina Turner,Private Dancer (Single Edit),-,24,131,,,,
63,-,"Earth, Wind & Fire",Let's Groove,-,24,129,,,,
64,-,Sade,By Your Side,-,43,131,,,,
65,down,The Weeknd,Save Your Tears,45,11,62,80,2020-03-22,1,2021-03-21
66,-,Chet Faker,No Diggity,-,46,114,,,,
67,-,Sade,Smooth Operator,-,39,131,,,,
68,-,Jeremih,Don't Tell 'Em (feat. YG),-,53,128,,,,
69,-,Corinne Bailey Rae,Put Your Records On,-,26,129,,,,
70,-,Sam Sparro,Happiness (The Magician Remix),-,51,131,,,,
71,-,Chet Faker,I'm into You,-,55,130,,,,
72,-,Squash Gang,I Want an Illusion,-,72,1,,,,
73,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,26,129,,,,
74,-,Robin Thicke,Sidestep,-,74,1,,,,
75,-,Robin Thicke,Ms. Harmony,-,75,1,,,,
76,-,Lautaro Lopez,Cuántas Veces,-,76,1,,,,
77,-,Nerry Money & Barbel,0 Amigos Falsos,-,77,1,,,,
78,down,Gloria Gaynor,I Will Survive (Rerecorded),33,17,127,,,,
79,-,Donna Summer,I Feel Love,-,72,8,,,,
80,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,45,,,,
81,-,Sade,Kiss of Life,-,81,1,,,,
