Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,25,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,25,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,25,,,,
4,up,"Earth, Wind & Fire",September,9,4,25,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,25,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,4,25,,,,
7,down,Amy Winehouse,Rehab,5,3,25,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,25,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,5,25,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,25,,,,
11,up,Barry White,"You're the First, The Last, My Everything",11,4,7,,,,
12,up,Rihanna,Don't Stop the Music,12,5,25,,,,
13,up,The Weeknd,Blinding Lights,38,4,22,94,2019-12-01,1,2020-03-01
14,up,Barry White,Just the Way You Are (Single Version),14,5,4,,,,
15,down,Prince & The Revolution,Purple Rain,13,6,25,,,,
16,down,The Weeknd,The Hills,15,9,25,,,,
17,up,Aretha Franklin,I Say a Little Prayer,17,6,25,,,,
18,up,Grace Jones,La vie en rose,18,11,25,,,,
19,up,Macy Gray,I Try,19,2,25,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),21,3,25,,,,
21,down,The Weeknd,Secrets,20,15,25,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),22,4,25,,,,
23,down,Amy Winehouse,Back to Black,16,4,25,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,7,25,,,,
25,down,Roberta Flack,Killing Me Softly With His Song,23,8,25,,,,
26,down,Tina Turner,The Best,24,8,25,,,,
27,down,Diana Ross & Lionel Richie,Endless Love,25,14,25,,,,
28,-,Plump DJs,Plumpy Chunks,-,28,1,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,27,14,25,,,,
30,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",28,22,25,,,,
31,down,Lionel Richie,Hello,29,22,25,,,,
32,up,Tina Turner,What You Get Is What You See,32,20,25,,,,
33,down,Kool & The Gang,Celebration,30,17,25,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,29,25,,,,
35,down,CeeLo Green,Forget You,31,8,25,,,,
36,up,Barry White,"Can't Get Enough of Your Love, Babe",39,26,8,,,,
37,down,The Weeknd,In the Night,33,27,25,,,,
38,down,Stevie Wonder,Isn't She Lovely,34,18,25,,,,
39,down,Alicia Keys,No One (Live),36,31,25,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,9,25,,,,
41,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),41,10,25,,,,
42,up,Whitney Houston,One Moment In Time (2000 Remaster),42,11,25,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,29,25,,,,
44,down,Mariah Carey,Hero,35,15,25,,,,
45,up,Leona Lewis,Bleeding Love,45,11,25,,,,
46,up,Mary J. Blige,One (feat. U2) [Bonus Track],46,24,19,,,,
47,up,Stevie Wonder,Superstition,55,30,23,,,,
48,down,Tina Turner,What's Love Got To Do With It,47,39,25,,,,
49,down,Tina Turner,Private Dancer (Single Edit),48,24,25,,,,
50,down,Whitney Houston,I Will Always Love You,49,38,25,,,,
51,down,Mariah Carey,Without You,44,17,23,,,,
52,down,Alicia Keys,If I Ain't Got You,50,32,25,,,,
53,down,"Earth, Wind & Fire",Let's Groove,51,24,25,,,,
54,down,Sade,By Your Side,52,43,25,,,,
55,down,Whitney Houston,Run to You,54,14,25,,,,
56,-,Andra Day,Rise Up,-,26,4,63,2020-04-05,63,2020-04-05
57,down,Chet Faker,No Diggity,56,46,8,,,,
58,up,Amy Winehouse,Tears Dry On Their Own,77,43,24,,,,
59,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,26,1,,,,
60,down,Whitney Houston,Didn't We Almost Have It All,57,15,25,,,,
61,down,Aloe Blacc,I Need a Dollar,58,15,25,,,,
62,down,Sade,Smooth Operator,59,39,25,,,,
63,down,Stevie Wonder,For Once in My Life,60,34,25,,,,
64,down,Jeremih,Don't Tell 'Em (feat. YG),61,53,23,,,,
65,down,Sam Sparro,Happiness (The Magician Remix),62,51,25,,,,
66,down,Rihanna,Disturbia,63,35,24,,,,
67,down,Whitney Houston,Saving All My Love for You,64,16,25,,,,
68,down,Corinne Bailey Rae,Put Your Records On,65,26,25,,,,
69,down,Sade,Smooth Operator (Single Version),66,44,25,,,,
70,down,Chet Faker,I'm into You,67,55,24,,,,
71,down,Alicia Keys,"Empire State of Mind, Pt. 2",68,29,24,,,,
72,down,Leona Lewis,Better In Time,69,18,24,,,,
73,down,Bee Gees,You Should Be Dancing (Edit),71,38,24,,,,
74,-,Mayer Hawthorne,Chasing the Feeling,-,74,1,,,,
75,-,The Weeknd,Save Your Tears,-,75,1,80,2021-02-28,59,2021-03-21
76,down,Tina Turner,We Don't Need Another Hero (Thunderdome),73,26,23,,,,
77,down,Gloria Gaynor,I Will Survive (Rerecorded),74,17,23,,,,
78,-,Fred Wesley,Love in L.A.,-,78,1,,,,
79,-,DaniLeigh,Levi High (feat. DaBaby),-,79,1,,,,
80,-,Fred Wesley,Smile Stacey,-,80,1,,,,
81,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,27,1,,,,
82,-,Maceo Parker,I Got You (I Feel Good),-,82,1,,,,
83,-,Tower of Power,Attitude Dance,-,83,1,,,,
84,up,Doja Cat,Say So,96,26,8,100,2020-02-02,6,2020-05-03
85,up,FHAT,Waves,93,85,2,,,,
86,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",76,76,2,,,,
87,up,Kool & The Gang,Fresh,94,83,6,,,,
88,down,Childish Gambino,Redbone,86,78,3,,,,
89,up,TLC,Waterfalls,92,19,20,,,,
90,-,Curtis Mayfield,Superfly (Live in Chicago),-,90,1,,,,
91,-,Sade,Your Love Is King,-,91,1,,,,
92,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],72,69,6,,,,
93,up,Bill Withers,Ain't No Sunshine (Single Version),98,75,3,,,,
94,-,Rebecca Kingsley,Killing Me Softly/Matándome Suavemente (feat. Wyclef Jean),-,90,3,,,,
95,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,95,1,,,,
96,-,Tina Turner,Proud Mary,-,48,21,,,,
97,-,Chic,Le Freak,-,20,20,,,,
98,down,Gloria Gaynor,Never Can Say Goodbye,80,80,2,,,,
99,-,Bee Gees,You Should Be Dancing,-,46,20,,,,
100,down,Jimmy Ruffin,What Becomes of the Brokenhearted,81,81,2,,,,
