Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,0,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,0,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,0,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,4,0,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,0,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,0,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,0,,,,
9,up,Amy Winehouse,Rehab,14,3,0,,,,
10,down,The Weeknd,The Hills,9,9,0,,,,
11,down,Rihanna,Don't Stop the Music,10,5,0,,,,
12,down,"Earth, Wind & Fire",September,11,4,0,,,,
13,down,Amy Winehouse,Back to Black,12,4,0,,,,
14,down,Aretha Franklin,I Say a Little Prayer,13,6,0,,,,
15,up,Grace Jones,La vie en rose,15,11,0,,,,
16,up,Macy Gray,I Try,16,2,0,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),17,3,0,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),18,4,0,,,,
19,up,Roberta Flack,Killing Me Softly With His Song,19,8,0,,,,
20,up,The Weeknd,Secrets,20,15,0,,,,
21,up,Tina Turner,The Best,21,8,0,,,,
22,up,Prince & The Revolution,Purple Rain,22,6,0,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,23,14,0,,,,
24,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",24,22,0,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,25,14,0,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,7,0,,,,
27,up,Lionel Richie,Hello,27,22,0,,,,
28,up,CeeLo Green,Forget You,28,8,0,,,,
29,up,Kool & The Gang,Celebration,30,17,0,,,,
30,up,Tina Turner,What You Get Is What You See,31,20,0,,,,
31,up,The Weeknd,In the Night,32,27,0,,,,
32,down,Stevie Wonder,Isn't She Lovely,29,18,0,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,9,0,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,29,0,,,,
35,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),37,10,0,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),39,11,0,,,,
37,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,29,0,,,,
38,up,Whitney Houston,I Will Always Love You,44,38,0,,,,
39,up,Leona Lewis,Bleeding Love,40,11,0,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. 2",62,29,0,,,,
41,up,Mariah Carey,Hero,41,15,0,,,,
42,up,Tina Turner,What's Love Got To Do With It,42,39,0,,,,
43,up,Tina Turner,Private Dancer (Single Edit),43,24,0,,,,
44,up,Alicia Keys,No One (Live),60,31,0,,,,
45,up,Sade,By Your Side,45,43,0,,,,
46,up,"Earth, Wind & Fire",Let's Groove,46,24,0,,,,
47,up,Whitney Houston,Run to You,47,14,0,,,,
48,up,Stevie Wonder,Superstition,48,30,0,,,,
49,up,Aloe Blacc,I Need a Dollar,49,15,0,,,,
50,down,Alicia Keys,If I Ain't Got You,35,32,0,,,,
51,down,Whitney Houston,Didn't We Almost Have It All,50,15,0,,,,
52,down,Sade,Smooth Operator,51,39,0,,,,
53,down,Stevie Wonder,For Once in My Life,52,34,0,,,,
54,down,Sam Sparro,Happiness (The Magician Remix),53,51,0,,,,
55,up,Whitney Houston,Saving All My Love for You,55,16,0,,,,
56,up,Corinne Bailey Rae,Put Your Records On,56,26,0,,,,
57,up,Sade,Smooth Operator (Single Version),58,44,0,,,,
58,up,Chet Faker,I'm into You,59,55,0,,,,
59,up,Leona Lewis,Better In Time,61,18,0,,,,
60,up,Bee Gees,You Should Be Dancing (Edit),64,38,0,,,,
61,up,Tina Turner,We Don't Need Another Hero (Thunderdome),65,26,0,,,,
62,up,Gloria Gaynor,I Will Survive (Rerecorded),66,17,0,,,,
63,up,TLC,Waterfalls,67,19,0,,,,
64,up,Amy Winehouse,Tears Dry On Their Own,69,43,0,,,,
65,down,Mariah Carey,Without You,33,17,0,,,,
66,up,Gloria Gaynor,Can't Take My Eyes From You,68,61,0,,,,
67,up,Chic,Le Freak,76,20,0,,,,
68,up,Tina Turner,Proud Mary,70,48,0,,,,
69,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),71,49,0,,,,
70,up,Bee Gees,You Should Be Dancing,77,46,0,,,,
71,up,Stevie Wonder,Don't You Worry 'Bout a Thing,73,58,0,,,,
72,up,"Earth, Wind & Fire",Fantasy,74,45,0,,,,
73,-,Lucky Daye,Roll Some Mo,-,73,0,,,,
74,-,The Teskey Brothers,Right for Me,-,74,0,,,,
75,-,Stevie Wonder,Do Yourself a Favor,-,75,0,,,,
76,-,Bill Withers,"Lonely Town, Lonely Street (Live)",-,76,0,,,,
77,-,Grace Jones,I've Seen That Face Before (Libertango),-,53,0,,,,
78,-,Childish Gambino,Redbone,-,78,0,,,,
79,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),89,26,0,,,,
80,-,NAFTA,La Carta,-,80,0,,,,
81,up,Andra Day,Rise Up,84,26,0,63,2020-04-05,63,2020-04-05
82,down,Rihanna,Disturbia,54,35,0,,,,
83,-,Khalid,Better,-,83,0,,,,
84,down,Free Nationals & Chronixx,Eternal Light,83,83,0,,,,
85,-,Jeremih,Don't Tell 'Em (feat. YG),-,53,0,,,,
86,up,Barry White,"You're the First, the Last, My Everything",90,86,0,,,,
87,-,Mario,Mirror (Pham Remix),-,87,0,,,,
88,-,Joseph Knowles,The Cold Hand,-,88,0,,,,
89,-,Mario,Care for You,-,89,0,,,,
90,-,Mario,Starlight,-,90,0,,,,
91,down,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),78,78,0,,,,
92,-,Mario,Let Me Love You (Remix) [feat. Jadakiss & T.I.],-,92,0,,,,
93,down,Billy Ocean,Caribbean Queen (No More Love On the Run),72,71,0,,,,
94,-,The Temptations,My Girl,-,29,0,,,,
95,down,Prince & The Revolution,Kiss (Extended Version),57,57,0,,,,
96,down,Stevie Wonder,Overjoyed,75,61,0,,,,
97,-,Masego,Navajo,-,97,0,,,,
98,down,Chic,Good Times,63,63,0,,,,
99,down,Lauryn Hill,Can't Take My Eyes Off of You,79,49,0,,,,
100,down,Sade,Your Love Is King,85,70,0,,,,
