Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,230,,,,
2,up,John Legend,All of Me,2,1,235,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,231,,,,
4,up,Alicia Keys,Fallin',4,3,154,,,,
5,up,The Weeknd,Blinding Lights,6,4,223,94,2019-12-01,1,2020-03-01
6,down,Macy Gray,I Try,5,2,232,,,,
7,up,Whitney Houston,Greatest Love of All (2000 Remaster),7,3,232,,,,
8,up,Whitney Houston,I Have Nothing (2000 Remaster),8,4,235,,,,
9,up,Prince & The Revolution,Purple Rain,9,6,233,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,227,,,,
11,up,CeeLo Green,Forget You,11,8,234,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),12,11,231,,,,
13,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),13,10,234,,,,
14,up,Tina Turner,The Best,15,8,224,,,,
15,down,The Weeknd,Save Your Tears,14,11,162,80,2020-03-22,1,2021-03-21
16,up,Leona Lewis,Bleeding Love,16,11,234,,,,
17,up,Sister Sledge,We Are Family (Single Version),17,13,125,,,,
18,up,Whitney Houston,Run to You,18,14,235,,,,
19,up,Whitney Houston,Didn't We Almost Have It All,19,15,234,,,,
20,up,Aloe Blacc,I Need a Dollar,20,15,235,,,,
21,up,Whitney Houston,Saving All My Love for You,21,16,233,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),22,17,214,,,,
23,up,Leona Lewis,Better In Time,23,18,203,,,,
24,up,TLC,Waterfalls,25,19,155,,,,
25,-,Hotel Ugly,Shut up My Moms Calling (Sped Up),-,25,1,,,,
26,-,Dr. John,Such a Night,-,26,1,,,,
27,-,Ciara & Chris Brown,How We Roll,-,27,1,,,,
28,-,The Weeknd,In Your Eyes,-,28,26,41,2020-03-22,12,2020-03-29
29,up,Seal,Stand By Me (Live),30,27,7,,,,
