Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,58,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,58,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,58,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,56,,,,
5,up,Amy Winehouse,Back to Black,5,4,58,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,58,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,57,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,5,58,,,,
9,up,Amy Winehouse,Rehab,9,3,58,,,,
10,up,Barry White,"You're the First, The Last, My Everything",11,4,36,,,,
11,down,Whitney Houston,I Have Nothing (2000 Remaster),10,4,58,,,,
12,up,"Earth, Wind & Fire",September,12,4,58,,,,
13,up,Rihanna,Don't Stop the Music,13,5,58,,,,
14,up,Barry White,Just the Way You Are (Single Version),14,5,32,,,,
15,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),35,15,2,,,,
16,up,Aretha Franklin,I Say a Little Prayer,16,6,58,,,,
17,down,The Weeknd,The Hills,15,9,58,,,,
18,down,Grace Jones,La vie en rose,17,11,58,,,,
19,down,Macy Gray,I Try,18,2,55,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,58,,,,
21,up,Lionel Richie,"Say You, Say Me",21,10,14,,,,
22,down,The Weeknd,Secrets,19,15,58,,,,
23,down,Roberta Flack,Killing Me Softly With His Song,22,8,58,,,,
24,down,Tina Turner,The Best,23,8,58,,,,
25,up,Prince & The Revolution,Purple Rain,25,6,56,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,26,14,58,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,7,55,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,24,14,58,,,,
29,up,The Weeknd,In the Night,32,27,58,,,,
30,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",29,22,58,,,,
31,down,Kool & The Gang,Celebration,27,17,58,,,,
32,down,The Weeknd,Blinding Lights,30,4,55,94,2019-12-01,1,2020-03-01
33,down,Lionel Richie,Hello,31,22,58,,,,
34,down,CeeLo Green,Forget You,33,8,58,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",36,26,41,,,,
36,up,Stevie Wonder,Isn't She Lovely,37,18,58,,,,
37,up,Alicia Keys,No One (Live),38,31,58,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,9,58,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,29,58,,,,
40,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),41,10,58,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),42,11,58,,,,
42,up,Leona Lewis,Bleeding Love,43,11,57,,,,
43,up,Mary J. Blige,One (feat. U2) [Bonus Track],44,24,52,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,29,58,,,,
45,up,Tina Turner,What's Love Got To Do With It,47,39,58,,,,
46,up,Tina Turner,Private Dancer (Single Edit),48,24,58,,,,
47,up,Whitney Houston,I Will Always Love You,49,38,58,,,,
48,up,"Earth, Wind & Fire",Let's Groove,50,24,58,,,,
49,up,Alicia Keys,If I Ain't Got You,51,32,58,,,,
50,up,Sade,By Your Side,52,43,58,,,,
51,up,Whitney Houston,Run to You,54,14,58,,,,
52,up,Mariah Carey,Without You,55,17,56,,,,
53,up,Stevie Wonder,Superstition,56,30,56,,,,
54,up,Chet Faker,No Diggity,57,46,41,,,,
55,up,Whitney Houston,Didn't We Almost Have It All,58,15,58,,,,
56,up,Aloe Blacc,I Need a Dollar,59,15,58,,,,
57,up,Sade,Smooth Operator,60,39,58,,,,
58,up,Jeremih,Don't Tell 'Em (feat. YG),61,53,55,,,,
59,up,Sam Sparro,Happiness (The Magician Remix),62,51,58,,,,
60,down,Tina Turner,What You Get Is What You See,46,20,58,,,,
61,up,Stevie Wonder,For Once in My Life,63,34,58,,,,
62,down,Corinne Bailey Rae,Put Your Records On,53,26,58,,,,
63,up,Alicia Keys,"Empire State of Mind, Pt. 2",65,29,55,,,,
64,up,Whitney Houston,Saving All My Love for You,66,16,58,,,,
65,up,Chet Faker,I'm into You,67,55,57,,,,
66,up,Tina Turner,We Don't Need Another Hero (Thunderdome),68,26,56,,,,
67,up,Gloria Gaynor,I Will Survive (Rerecorded),69,17,56,,,,
68,up,Leona Lewis,Better In Time,70,18,57,,,,
69,up,Bee Gees,You Should Be Dancing (Edit),71,38,57,,,,
70,up,TLC,Waterfalls,73,19,53,,,,
71,up,Amy Winehouse,Tears Dry On Their Own,72,43,57,,,,
72,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),74,49,51,,,,
73,up,Miele,Night Rhythm,75,16,27,,,,
74,up,Tina Turner,Proud Mary,76,48,53,,,,
75,down,Sade,Smooth Operator (Single Version),64,44,58,,,,
76,up,Chic,Le Freak,77,20,52,,,,
77,up,Bee Gees,You Should Be Dancing,78,46,52,,,,
78,up,"Earth, Wind & Fire",Fantasy,79,45,53,,,,
79,up,Stevie Wonder,Don't You Worry 'Bout a Thing,80,58,50,,,,
80,up,Lauryn Hill,Can't Take My Eyes Off of You,81,49,46,,,,
81,up,Stevie Wonder,Overjoyed,82,61,36,,,,
82,up,Sade,Your Love Is King,83,70,42,,,,
83,up,Kool & The Gang,Get Down On It,84,52,37,,,,
84,up,Donna Summer,Hot Stuff,85,62,34,,,,
85,up,Marvin Gaye,Let's Get It On,86,71,31,,,,
86,up,Donna Summer,This Time I Know It's for Real,87,70,21,,,,
87,up,Grace Jones,I've Seen That Face Before (Libertango),88,53,21,,,,
88,down,Mariah Carey,Hero,34,15,57,,,,
89,up,Chic,Good Times,89,25,12,,,,
90,up,Diana Ross,I'm Coming Out,90,27,12,,,,
91,-,The Weeknd,Blinding Lights (Instrumental),-,70,2,,,,
92,-,DeBarge,Time Will Reveal (Long Version),-,92,1,,,,
93,down,The Love Unlimited Orchestra,Bayou,91,51,8,,,,
94,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),99,27,5,,,,
95,-,Michael Kiwanuka,Cold Little Heart,-,33,16,,,,
96,-,The Weeknd,Save Your Tears,-,11,2,80,2020-03-22,1,2021-03-21
97,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,80,3,,,,
98,-,Akon,Right Now (Na Na Na),-,98,1,,,,
99,-,Doja Cat,Streets,-,98,1,27,2021-01-24,7,2021-03-07
100,-,Prince & The Revolution,Kiss,-,72,6,,,,
