Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,70,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,70,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,70,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,68,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,70,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,69,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,70,,,,
8,up,Amy Winehouse,Rehab,9,3,70,,,,
9,down,Barry White,"You're the First, The Last, My Everything",8,4,48,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],12,4,22,,,,
11,down,Whitney Houston,I Have Nothing (2000 Remaster),10,4,70,,,,
12,up,Rihanna,Don't Stop the Music,13,5,70,,,,
13,up,"Earth, Wind & Fire",September,15,4,70,,,,
14,up,Barry White,Just the Way You Are (Single Version),16,5,44,,,,
15,down,The Weeknd,The Hills,14,9,70,,,,
16,up,Grace Jones,La vie en rose,18,11,70,,,,
17,-,Bruno Borlone & Boogie Mike,Es Hora Del Dancing Machine,-,17,1,,,,
18,up,Macy Gray,I Try,20,2,67,,,,
19,up,Tina Turner,The Best,21,8,70,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),22,3,70,,,,
21,up,Lionel Richie,"Say You, Say Me",23,10,26,,,,
22,down,The Weeknd,Blinding Lights,11,4,67,94,2019-12-01,1,2020-03-01
23,up,The Weeknd,Secrets,25,15,70,,,,
24,up,Roberta Flack,Killing Me Softly With His Song,24,8,70,,,,
25,up,Prince & The Revolution,Purple Rain,26,6,68,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,27,14,70,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,28,14,70,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,7,67,,,,
29,up,Kool & The Gang,Celebration,30,17,70,,,,
30,down,Amy Winehouse,Back to Black,17,4,70,,,,
31,up,Lionel Richie,Hello,31,22,70,,,,
32,up,CeeLo Green,Forget You,33,8,70,,,,
33,up,Tina Turner,What You Get Is What You See,34,20,70,,,,
34,up,Barry White,"Can't Get Enough of Your Love, Babe",35,26,53,,,,
35,up,The Weeknd,In the Night,36,27,70,,,,
36,down,Stevie Wonder,Isn't She Lovely,32,18,70,,,,
37,up,Alicia Keys,No One (Live),37,31,70,,,,
38,down,Aretha Franklin,I Say a Little Prayer,19,6,70,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,9,70,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),74,11,70,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,29,70,,,,
42,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),40,10,70,,,,
43,down,Leona Lewis,Bleeding Love,41,11,69,,,,
44,up,Mary J. Blige,One (feat. U2) [Bonus Track],83,24,64,,,,
45,down,Mariah Carey,Hero,42,15,69,,,,
46,up,Tina Turner,What's Love Got To Do With It,46,39,70,,,,
47,up,Tina Turner,Private Dancer (Single Edit),47,24,70,,,,
48,up,Whitney Houston,I Will Always Love You,48,38,70,,,,
49,up,"Earth, Wind & Fire",Let's Groove,49,24,70,,,,
50,up,Alicia Keys,If I Ain't Got You,50,32,70,,,,
51,down,Stevie Wonder,Superstition,44,30,68,,,,
52,down,Sade,By Your Side,51,43,70,,,,
53,down,Whitney Houston,Run to You,52,14,70,,,,
54,up,Chris Brown,Fine China,92,54,6,,,,
55,down,Chet Faker,No Diggity,53,46,53,,,,
56,down,Whitney Houston,Didn't We Almost Have It All,54,15,70,,,,
57,down,Aloe Blacc,I Need a Dollar,55,15,70,,,,
58,down,Sade,Smooth Operator,56,39,70,,,,
59,down,Jeremih,Don't Tell 'Em (feat. YG),57,53,67,,,,
60,up,The Commodores,Easy,70,40,20,,,,
61,down,Corinne Bailey Rae,Put Your Records On,58,26,68,,,,
62,down,Sam Sparro,Happiness (The Magician Remix),59,51,70,,,,
63,down,Stevie Wonder,For Once in My Life,60,34,70,,,,
64,up,Rihanna,Disturbia,89,35,64,,,,
65,down,Sade,Smooth Operator (Single Version),61,44,70,,,,
66,down,Alicia Keys,"Empire State of Mind, Pt. 2",62,29,67,,,,
67,down,Whitney Houston,Saving All My Love for You,63,16,70,,,,
68,down,Chet Faker,I'm into You,64,55,69,,,,
69,down,Tina Turner,We Don't Need Another Hero (Thunderdome),65,26,68,,,,
70,down,Gloria Gaynor,I Will Survive (Rerecorded),66,17,68,,,,
71,down,Leona Lewis,Better In Time,67,18,69,,,,
72,down,Bee Gees,You Should Be Dancing (Edit),68,38,69,,,,
73,down,TLC,Waterfalls,71,19,65,,,,
74,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,49,63,,,,
75,-,Tina Turner,Proud Mary,-,48,64,,,,
76,down,Miele,Night Rhythm,73,16,39,,,,
77,down,Chic,Le Freak,75,20,64,,,,
78,down,Bee Gees,You Should Be Dancing,76,46,64,,,,
79,down,"Earth, Wind & Fire",Fantasy,77,45,65,,,,
80,-,Jamiroquai,Little L,-,74,3,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,29,70,,,,
82,down,Amy Winehouse,Tears Dry On Their Own,69,43,69,,,,
83,down,Stevie Wonder,Don't You Worry 'Bout a Thing,78,58,62,,,,
84,down,Lauryn Hill,Can't Take My Eyes Off of You,79,49,58,,,,
85,-,Sade,Jezebel,-,85,1,,,,
86,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,8,,,,
87,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],93,69,24,,,,
88,-,Sarah Kang & Uzuhan,Trip Around the Sun,-,88,1,,,,
89,-,Bruno Borlone,La Canción Bootleg,-,34,1,,,,
90,-,Synthia,Tonight You Might (feat. Lady Wray),-,90,1,,,,
91,down,Stevie Wonder,Overjoyed,84,61,47,,,,
92,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,84,4,,,,
93,down,Sade,Your Love Is King,80,70,54,,,,
94,down,Jamiroquai,Love Foolosophy (Radio Edit),87,87,2,,,,
95,-,Ty Dolla $ign,Tyrone 2021 (feat. Big Sean),-,95,1,,,,
96,down,The Weeknd,Save Your Tears,45,11,10,80,2020-03-22,1,2021-03-21
97,-,Paul Carrack,"Beggar on a Beach of Gold (Live at Liverpool Philharmonic Hall, 2004)",-,97,1,,,,
98,down,Kool & The Gang,Get Down On It,81,52,49,,,,
99,down,Donna Summer,Hot Stuff,82,62,45,,,,
100,down,Marvin Gaye,Let's Get It On,85,71,42,,,,
