Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,214,,,,
2,up,Macy Gray,I Try,4,2,216,,,,
3,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,215,,,,
4,down,Alicia Keys,Fallin',3,3,138,,,,
5,up,John Legend,All of Me,10,1,219,,,,
6,up,Whitney Houston,Greatest Love of All (2000 Remaster),6,3,217,,,,
7,up,The Weeknd,Blinding Lights,7,4,207,94,2019-12-01,1,2020-03-01
8,up,Prince & The Revolution,Purple Rain,8,6,217,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,214,,,,
10,up,CeeLo Green,Forget You,11,8,218,,,,
11,up,Whitney Houston,One Moment In Time (2000 Remaster),12,11,216,,,,
12,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),13,10,218,,,,
13,up,Leona Lewis,Bleeding Love,14,11,218,,,,
14,up,Sister Sledge,We Are Family (Single Version),15,13,109,,,,
15,up,The Weeknd,Save Your Tears,16,11,146,80,2020-03-22,1,2021-03-21
16,up,Whitney Houston,Run to You,17,14,219,,,,
17,up,Whitney Houston,Didn't We Almost Have It All,18,15,219,,,,
18,up,Aloe Blacc,I Need a Dollar,19,15,219,,,,
19,up,Whitney Houston,Saving All My Love for You,20,16,217,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),22,17,198,,,,
21,up,Leona Lewis,Better In Time,23,18,187,,,,
22,up,TLC,Waterfalls,24,19,139,,,,
23,down,Whitney Houston,I Have Nothing (2000 Remaster),5,4,219,,,,
24,-,Tina Turner,The Best,-,8,210,,,,
25,up,Tina Turner,What You Get Is What You See,25,20,197,,,,
26,-,The Force,Galactic Alliance,-,26,1,,,,
27,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,27,11,,,,
28,-,Alicia Keys,Fallin' (Live),-,28,1,,,,
29,-,Pronza,Let It Cry,-,27,1,,,,
30,-,Alicia Keys,Fallin' (Live),-,30,4,,,,
