Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,36,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,36,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,36,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,36,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,36,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,36,,,,
7,up,The Weeknd,Blinding Lights,13,4,33,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,Starboy (feat. Daft Punk),9,5,36,,,,
9,down,Amy Winehouse,Back to Black,7,4,36,,,,
10,up,Barry White,"You're the First, The Last, My Everything",12,4,14,,,,
11,up,Rihanna,Don't Stop the Music,14,5,36,,,,
12,up,"Earth, Wind & Fire",September,15,4,36,,,,
13,up,Aretha Franklin,I Say a Little Prayer,16,6,36,,,,
14,down,Barry White,Just the Way You Are (Single Version),5,5,10,,,,
15,down,Amy Winehouse,Rehab,11,3,36,,,,
16,up,Macy Gray,I Try,19,2,36,,,,
17,up,The Weeknd,The Hills,17,9,36,,,,
18,up,Grace Jones,La vie en rose,18,11,36,,,,
19,up,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,36,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),21,4,36,,,,
21,up,Roberta Flack,Killing Me Softly With His Song,22,8,36,,,,
22,up,The Weeknd,Secrets,23,15,36,,,,
23,up,Tina Turner,The Best,24,8,36,,,,
24,down,Alicia Keys,Girl On Fire (Live),6,4,36,,,,
25,up,Prince & The Revolution,Purple Rain,50,6,34,,,,
26,down,Diana Ross & Lionel Richie,Endless Love,25,14,36,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,7,33,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,26,14,36,,,,
29,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",27,22,36,,,,
30,up,Kool & The Gang,Celebration,31,17,36,,,,
31,down,Lionel Richie,Hello,28,22,36,,,,
32,down,CeeLo Green,Forget You,30,8,36,,,,
33,down,Tina Turner,What You Get Is What You See,32,20,36,,,,
34,down,Barry White,"Can't Get Enough of Your Love, Babe",33,26,19,,,,
35,down,Stevie Wonder,Isn't She Lovely,29,18,36,,,,
36,down,The Weeknd,In the Night,34,27,36,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,9,36,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,29,36,,,,
39,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),36,10,36,,,,
40,down,Whitney Houston,One Moment In Time (2000 Remaster),38,11,36,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,29,36,,,,
42,up,Alicia Keys,No One (Live),44,31,36,,,,
43,down,Mary J. Blige,One (feat. U2) [Bonus Track],40,24,30,,,,
44,down,Leona Lewis,Bleeding Love,41,11,36,,,,
45,down,Tina Turner,What's Love Got To Do With It,43,39,36,,,,
46,down,Tina Turner,Private Dancer (Single Edit),45,24,36,,,,
47,down,Whitney Houston,I Will Always Love You,46,38,36,,,,
48,down,"Earth, Wind & Fire",Let's Groove,47,24,36,,,,
49,down,Alicia Keys,If I Ain't Got You,48,32,36,,,,
50,down,Sade,By Your Side,49,43,36,,,,
51,up,Whitney Houston,Run to You,51,14,36,,,,
52,up,Mariah Carey,Without You,52,17,34,,,,
53,up,Stevie Wonder,Superstition,53,30,34,,,,
54,up,Chet Faker,No Diggity,55,46,19,,,,
55,up,Whitney Houston,Didn't We Almost Have It All,56,15,36,,,,
56,up,Aloe Blacc,I Need a Dollar,57,15,36,,,,
57,up,Sade,Smooth Operator,58,39,36,,,,
58,up,Jeremih,Don't Tell 'Em (feat. YG),60,53,34,,,,
59,up,Sam Sparro,Happiness (The Magician Remix),61,51,36,,,,
60,down,Stevie Wonder,For Once in My Life,59,34,36,,,,
61,up,Sade,Smooth Operator (Single Version),62,44,36,,,,
62,up,Whitney Houston,Saving All My Love for You,63,16,36,,,,
63,up,Corinne Bailey Rae,Put Your Records On,64,26,36,,,,
64,up,Chet Faker,I'm into You,65,55,35,,,,
65,up,Leona Lewis,Better In Time,66,18,35,,,,
66,up,Bee Gees,You Should Be Dancing (Edit),67,38,35,,,,
67,up,Tina Turner,We Don't Need Another Hero (Thunderdome),68,26,34,,,,
68,up,Gloria Gaynor,I Will Survive (Rerecorded),69,17,34,,,,
69,up,TLC,Waterfalls,71,19,31,,,,
70,up,Chic,Le Freak,72,20,31,,,,
71,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),73,49,30,,,,
72,up,Miele,Night Rhythm,74,16,5,,,,
73,up,"Earth, Wind & Fire",Fantasy,75,45,32,,,,
74,up,Stevie Wonder,Don't You Worry 'Bout a Thing,77,58,29,,,,
75,down,Amy Winehouse,Tears Dry On Their Own,70,43,35,,,,
76,up,Bee Gees,You Should Be Dancing,76,46,31,,,,
77,up,Lauryn Hill,Can't Take My Eyes Off of You,79,49,27,,,,
78,-,Chubby Checker,Let's Twist Again,-,76,1,,,,
79,down,Rihanna,Disturbia,78,35,34,,,,
80,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,30,3,,,,
81,down,Mariah Carey,Hero,37,15,35,,,,
82,-,Rihanna,Shut Up and Drive,-,82,1,,,,
83,up,Sade,Your Love Is King,84,70,25,,,,
84,up,Kool & The Gang,Get Down On It,90,52,20,,,,
85,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],91,70,3,,,,
86,-,Macy Gray,Sexual Revolution,-,76,1,,,,
87,-,Macy Gray,Still,-,87,1,,,,
88,-,Rihanna,Shut Up and Drive (The Wideboys),-,88,1,,,,
89,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,89,1,,,,
90,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],83,69,11,,,,
91,-,Leon Bridges,Coming Home,-,91,1,,,,
92,-,Frankie Smith,Double Dutch Bus,-,87,2,,,,
93,-,Ray Charles,Hit the Road Jack,-,93,2,,,,
94,down,Macy Gray,Buddha,89,89,2,,,,
95,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,64,1,,,,
96,-,Macy Gray,Why Didn't You Call Me,-,96,1,,,,
97,-,Mariah Carey,A No No,-,97,1,,,,
98,down,Donna Summer,Hot Stuff,93,62,19,,,,
99,up,Marvin Gaye,Let's Get It On,99,71,19,,,,
100,-,Macy Gray,Walk This Way,-,100,1,,,,
