Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,68,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,68,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,66,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,68,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,68,,,,
6,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,67,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),12,5,68,,,,
8,up,Amy Winehouse,Rehab,9,3,68,,,,
9,down,Barry White,"You're the First, The Last, My Everything",8,4,46,,,,
10,up,Whitney Houston,I Have Nothing (2000 Remaster),10,4,68,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],11,4,20,,,,
12,up,Rihanna,Don't Stop the Music,13,5,68,,,,
13,down,The Weeknd,Blinding Lights,6,4,65,94,2019-12-01,1,2020-03-01
14,up,"Earth, Wind & Fire",September,14,4,68,,,,
15,up,Barry White,Just the Way You Are (Single Version),16,5,42,,,,
16,down,Aretha Franklin,I Say a Little Prayer,15,6,68,,,,
17,up,Amy Winehouse,Back to Black,18,4,68,,,,
18,up,The Weeknd,The Hills,19,9,68,,,,
19,down,Grace Jones,La vie en rose,17,11,68,,,,
20,up,Macy Gray,I Try,20,2,65,,,,
21,up,Whitney Houston,Greatest Love of All (2000 Remaster),21,3,68,,,,
22,up,Lionel Richie,"Say You, Say Me",22,10,24,,,,
23,up,Stevie Wonder,Isn't She Lovely,33,18,68,,,,
24,down,Roberta Flack,Killing Me Softly With His Song,23,8,68,,,,
25,up,The Weeknd,Secrets,25,15,68,,,,
26,down,Diana Ross & Lionel Richie,Endless Love,24,14,68,,,,
27,down,Prince & The Revolution,Purple Rain,26,6,66,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,27,14,68,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,7,65,,,,
30,up,Kool & The Gang,Celebration,30,17,68,,,,
31,up,Lionel Richie,Hello,31,22,68,,,,
32,up,CeeLo Green,Forget You,32,8,68,,,,
33,up,Tina Turner,The Best,54,8,68,,,,
34,up,Tina Turner,What You Get Is What You See,34,20,68,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",35,26,51,,,,
36,up,The Weeknd,In the Night,36,27,68,,,,
37,up,Alicia Keys,No One (Live),37,31,68,,,,
38,down,Whitney Houston,One Moment In Time (2000 Remaster),29,11,68,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,9,68,,,,
40,up,Stevie Wonder,Superstition,50,30,66,,,,
41,up,Mariah Carey,Without You,53,17,66,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,29,68,,,,
43,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),40,10,68,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,29,68,,,,
45,down,Leona Lewis,Bleeding Love,41,11,67,,,,
46,down,Mary J. Blige,One (feat. U2) [Bonus Track],42,24,62,,,,
47,down,Mariah Carey,Hero,43,15,67,,,,
48,down,Tina Turner,What's Love Got To Do With It,44,39,68,,,,
49,down,Tina Turner,Private Dancer (Single Edit),45,24,68,,,,
50,down,Whitney Houston,I Will Always Love You,46,38,68,,,,
51,down,"Earth, Wind & Fire",Let's Groove,47,24,68,,,,
52,up,Tina Turner,Proud Mary,64,48,63,,,,
53,down,Alicia Keys,If I Ain't Got You,48,32,68,,,,
54,down,Sade,By Your Side,51,43,68,,,,
55,down,Whitney Houston,Run to You,52,14,68,,,,
56,down,Chet Faker,No Diggity,55,46,51,,,,
57,down,Whitney Houston,Didn't We Almost Have It All,56,15,68,,,,
58,down,Aloe Blacc,I Need a Dollar,57,15,68,,,,
59,down,Sade,Smooth Operator,58,39,68,,,,
60,down,Jeremih,Don't Tell 'Em (feat. YG),59,53,65,,,,
61,down,The Commodores,Easy,60,40,18,,,,
62,down,Corinne Bailey Rae,Put Your Records On,61,26,66,,,,
63,down,Sam Sparro,Happiness (The Magician Remix),62,51,68,,,,
64,down,Stevie Wonder,For Once in My Life,63,34,68,,,,
65,up,Rihanna,Disturbia,80,35,62,,,,
66,down,Sade,Smooth Operator (Single Version),65,44,68,,,,
67,down,Alicia Keys,"Empire State of Mind, Pt. 2",66,29,65,,,,
68,down,Whitney Houston,Saving All My Love for You,67,16,68,,,,
69,down,Chet Faker,I'm into You,68,55,67,,,,
70,down,Tina Turner,We Don't Need Another Hero (Thunderdome),69,28,66,,,,
71,down,Gloria Gaynor,I Will Survive (Rerecorded),70,17,66,,,,
72,up,Marvin Gaye,Let's Get It On,92,68,3,,,,
73,down,Leona Lewis,Better In Time,71,18,67,,,,
74,down,Bee Gees,You Should Be Dancing (Edit),72,38,67,,,,
75,up,Amy Winehouse,Tears Dry On Their Own,83,43,67,,,,
76,down,TLC,Waterfalls,73,19,63,,,,
77,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),75,49,61,,,,
78,down,Miele,Night Rhythm,76,16,37,,,,
79,down,Chic,Le Freak,77,20,62,,,,
80,down,Bee Gees,You Should Be Dancing,78,46,62,,,,
81,down,"Earth, Wind & Fire",Fantasy,79,45,63,,,,
82,up,Stevie Wonder,Don't You Worry 'Bout a Thing,88,58,60,,,,
83,down,Lauryn Hill,Can't Take My Eyes Off of You,82,49,56,,,,
84,-,Stevie Wonder,Overjoyed,-,61,45,,,,
85,up,Sade,Your Love Is King,85,70,52,,,,
86,up,Kool & The Gang,Get Down On It,86,52,47,,,,
87,up,Donna Summer,Hot Stuff,90,62,43,,,,
88,down,Doja Cat,Say So,81,26,31,100,2020-02-02,6,2020-05-03
89,up,Marvin Gaye,Let's Get It On,91,71,40,,,,
90,-,Andra Day,Rise Up,-,26,9,63,2020-04-05,63,2020-04-05
91,up,Donna Summer,This Time I Know It's for Real,100,70,29,,,,
92,-,Stevie Wonder,Master Blaster (Jammin'),-,73,1,,,,
93,-,Stevie Wonder,Living For the City,-,93,1,,,,
94,-,Stevie Wonder,You Haven't Done Nothin',-,94,1,,,,
95,down,The Weeknd,Save Your Tears,93,75,4,80,2021-02-28,59,2021-03-21
96,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,34,1,,,,
97,down,Lee Fields & The Expressions,Wish You Were Here,94,31,4,,,,
98,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,98,1,,,,
99,down,Michael Kiwanuka,Cold Little Heart (Acoustic),89,77,3,,,,
100,-,Mýa,Movin' On,-,100,1,,,,
