Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,22,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,22,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,22,,,,
4,up,Amy Winehouse,Rehab,9,3,22,,,,
5,down,Alicia Keys,Girl On Fire (Live),4,4,22,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,22,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,22,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,5,22,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,22,,,,
10,up,Rihanna,Don't Stop the Music,10,5,22,,,,
11,up,"Earth, Wind & Fire",September,11,4,22,,,,
12,up,Amy Winehouse,Back to Black,13,4,22,,,,
13,down,The Weeknd,The Hills,12,9,22,,,,
14,up,Grace Jones,La vie en rose,14,11,22,,,,
15,up,Macy Gray,I Try,15,2,22,,,,
16,up,Whitney Houston,Greatest Love of All (2000 Remaster),16,3,22,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),17,4,22,,,,
18,up,Roberta Flack,Killing Me Softly With His Song,18,8,22,,,,
19,up,Tina Turner,The Best,19,8,22,,,,
20,up,Prince & The Revolution,Purple Rain,21,6,22,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,22,14,22,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,7,22,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,25,14,22,,,,
24,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",26,22,22,,,,
25,up,Lionel Richie,Hello,27,22,22,,,,
26,down,The Weeknd,Secrets,24,15,22,,,,
27,up,Kool & The Gang,Celebration,28,17,22,,,,
28,up,CeeLo Green,Forget You,29,8,22,,,,
29,up,Tina Turner,What You Get Is What You See,30,20,22,,,,
30,up,The Weeknd,In the Night,31,27,22,,,,
31,up,Doja Cat,Say So,77,26,5,100,2020-02-02,6,2020-05-03
32,up,Stevie Wonder,Isn't She Lovely,32,18,22,,,,
33,down,Aretha Franklin,I Say a Little Prayer,20,6,22,,,,
34,down,Alicia Keys,No One (Live),33,31,22,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,9,22,,,,
36,-,Dinah Jane,Missed a Spot,-,36,1,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,29,22,,,,
38,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),36,10,22,,,,
39,-,Diana Ross,It's My Turn,-,39,1,,,,
40,down,Whitney Houston,One Moment In Time (2000 Remaster),37,11,22,,,,
41,up,Jessie Reyez,Track 1,63,41,2,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,29,22,,,,
43,up,Barry White,"You're the First, The Last, My Everything",92,4,4,,,,
44,down,Leona Lewis,Bleeding Love,39,11,22,,,,
45,down,Mary J. Blige,One (feat. U2) [Bonus Track],40,24,16,,,,
46,down,Mariah Carey,Hero,41,15,22,,,,
47,up,The Weeknd,Blinding Lights,86,4,19,94,2019-12-01,1,2020-03-01
48,down,Tina Turner,What's Love Got To Do With It,42,39,22,,,,
49,down,Tina Turner,Private Dancer (Single Edit),43,24,22,,,,
50,down,Whitney Houston,I Will Always Love You,44,38,22,,,,
51,-,Barry White,Just the Way You Are (Single Version),-,5,1,,,,
52,down,Alicia Keys,If I Ain't Got You,45,32,22,,,,
53,down,"Earth, Wind & Fire",Let's Groove,46,24,22,,,,
54,down,Sade,By Your Side,47,43,22,,,,
55,down,Whitney Houston,Run to You,48,14,22,,,,
56,down,Mariah Carey,Without You,49,17,20,,,,
57,down,Stevie Wonder,Superstition,50,30,20,,,,
58,up,Barry White,"Can't Get Enough of Your Love, Babe",96,26,5,,,,
59,down,Whitney Houston,Didn't We Almost Have It All,51,15,22,,,,
60,down,Aloe Blacc,I Need a Dollar,52,15,22,,,,
61,down,Sade,Smooth Operator,53,39,22,,,,
62,-,Donna Summer,Hot Stuff,-,62,12,,,,
63,down,Chet Faker,No Diggity,54,46,5,,,,
64,down,Stevie Wonder,For Once in My Life,55,34,22,,,,
65,down,Jeremih,Don't Tell 'Em (feat. YG),56,53,20,,,,
66,down,Sam Sparro,Happiness (The Magician Remix),57,51,22,,,,
67,-,Diana Ross,I'm Coming Out,-,27,4,,,,
68,-,Marvin Gaye,Let's Get It On,-,68,1,,,,
69,down,Rihanna,Disturbia,58,35,21,,,,
70,-,Alicia Keys,De Novo Adagio (Intro),-,70,1,,,,
71,-,JoJo,How to Touch a Girl (2018),-,71,1,,,,
72,-,Alicia Keys,Underdog (Acoustic Version),-,72,1,,,,
73,-,Aretha Franklin,Get It Right (Instrumental),-,73,1,,,,
74,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,74,1,,,,
75,-,Deante' Hitchcock,How TF (feat. 6LACK),-,75,1,,,,
76,-,Tiana Major9,Altitude,-,76,1,,,,
77,-,Prince,Everybody Loves Me,-,77,1,,,,
78,-,Aaron Neville,Everybody Plays the Fool,-,78,1,,,,
79,-,Prince,Sea of Everything,-,79,1,,,,
80,-,Prince,Walk In Sand,-,80,1,,,,
81,-,Prince,Beginning Endlessly,-,81,1,,,,
82,-,John Legend,Love Me Now,-,64,3,,,,
83,-,Prince & The New Power Generation,The Sacrifice of Victor,-,83,1,,,,
84,-,Prince & The New Power Generation,The Flow,-,84,1,,,,
85,-,Prince & The New Power Generation,I Wanna Melt With U,-,85,1,,,,
86,-,Prince & The New Power Generation,Segue,-,86,1,,,,
87,down,Whitney Houston,Saving All My Love for You,59,16,22,,,,
88,down,Corinne Bailey Rae,Put Your Records On,60,26,22,,,,
89,-,"Earth, Wind & Fire",Fantasy,-,45,20,,,,
90,-,SH#RK & Shiloh Dynasty,Keep You Safe,-,84,1,,,,
91,-,Fantasia,Supernatural Love (feat. Big K.R.I.T.),-,85,1,,,,
92,down,Jessie Reyez,LOVE IN THE DARK,87,87,3,,,,
93,down,Jessie Reyez,ANKLES,88,88,2,,,,
94,down,PARTYNEXTDOOR,BELIEVE IT,89,89,2,100,2020-03-29,55,2020-04-05
95,down,JoJo,This Time (2018),90,90,2,,,,
96,-,Barrabas,On the Road Again,-,24,1,,,,
97,down,PARTYNEXTDOOR,Loyal (feat. Drake),61,61,3,90,2019-11-24,42,2019-12-01
98,-,Amy Winehouse,Tears Dry On Their Own,-,43,21,,,,
99,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,4,,,,
100,down,Sade,Smooth Operator (Single Version),62,44,22,,,,
