Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,67,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,67,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,65,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,66,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,67,,,,
6,up,The Weeknd,Blinding Lights,23,4,64,94,2019-12-01,1,2020-03-01
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,67,,,,
8,up,Barry White,"You're the First, The Last, My Everything",9,4,45,,,,
9,down,Amy Winehouse,Rehab,8,3,67,,,,
10,up,Whitney Houston,I Have Nothing (2000 Remaster),10,4,67,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],11,4,19,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),7,5,67,,,,
13,down,Rihanna,Don't Stop the Music,12,5,67,,,,
14,down,"Earth, Wind & Fire",September,13,4,67,,,,
15,up,Aretha Franklin,I Say a Little Prayer,15,6,67,,,,
16,down,Barry White,Just the Way You Are (Single Version),14,5,41,,,,
17,up,Grace Jones,La vie en rose,18,11,67,,,,
18,down,Amy Winehouse,Back to Black,17,4,67,,,,
19,down,The Weeknd,The Hills,16,9,67,,,,
20,down,Macy Gray,I Try,19,2,64,,,,
21,down,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,67,,,,
22,down,Lionel Richie,"Say You, Say Me",21,10,23,,,,
23,down,Roberta Flack,Killing Me Softly With His Song,22,8,67,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,26,14,67,,,,
25,down,The Weeknd,Secrets,24,15,67,,,,
26,down,Prince & The Revolution,Purple Rain,25,6,65,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,27,14,67,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,7,64,,,,
29,up,Whitney Houston,One Moment In Time (2000 Remaster),41,11,67,,,,
30,up,Kool & The Gang,Celebration,31,17,67,,,,
31,down,Lionel Richie,Hello,29,22,67,,,,
32,down,CeeLo Green,Forget You,30,8,67,,,,
33,up,Stevie Wonder,Isn't She Lovely,37,18,67,,,,
34,down,Tina Turner,What You Get Is What You See,32,20,67,,,,
35,down,Barry White,"Can't Get Enough of Your Love, Babe",33,26,50,,,,
36,down,The Weeknd,In the Night,35,27,67,,,,
37,up,Alicia Keys,No One (Live),45,31,67,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,9,67,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,29,67,,,,
40,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),40,10,67,,,,
41,up,Leona Lewis,Bleeding Love,42,11,66,,,,
42,up,Mary J. Blige,One (feat. U2) [Bonus Track],43,24,61,,,,
43,up,Mariah Carey,Hero,44,15,66,,,,
44,up,Tina Turner,What's Love Got To Do With It,46,39,67,,,,
45,up,Tina Turner,Private Dancer (Single Edit),47,24,67,,,,
46,up,Whitney Houston,I Will Always Love You,48,38,67,,,,
47,up,"Earth, Wind & Fire",Let's Groove,49,24,67,,,,
48,up,Alicia Keys,If I Ain't Got You,50,32,67,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,29,67,,,,
50,up,Stevie Wonder,Superstition,51,30,65,,,,
51,up,Sade,By Your Side,52,43,67,,,,
52,up,Whitney Houston,Run to You,53,14,67,,,,
53,up,Mariah Carey,Without You,54,17,65,,,,
54,down,Tina Turner,The Best,34,8,67,,,,
55,up,Chet Faker,No Diggity,55,46,50,,,,
56,up,Whitney Houston,Didn't We Almost Have It All,56,15,67,,,,
57,up,Aloe Blacc,I Need a Dollar,57,15,67,,,,
58,up,Sade,Smooth Operator,58,39,67,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),59,53,64,,,,
60,up,The Commodores,Easy,87,40,17,,,,
61,up,Corinne Bailey Rae,Put Your Records On,84,26,65,,,,
62,down,Sam Sparro,Happiness (The Magician Remix),60,51,67,,,,
63,down,Stevie Wonder,For Once in My Life,61,34,67,,,,
64,up,Tina Turner,Proud Mary,74,48,62,,,,
65,up,Sade,Smooth Operator (Single Version),75,44,67,,,,
66,down,Alicia Keys,"Empire State of Mind, Pt. 2",63,29,64,,,,
67,down,Whitney Houston,Saving All My Love for You,64,16,67,,,,
68,down,Chet Faker,I'm into You,65,55,66,,,,
69,down,Tina Turner,We Don't Need Another Hero (Thunderdome),66,26,65,,,,
70,down,Gloria Gaynor,I Will Survive (Rerecorded),67,17,65,,,,
71,down,Leona Lewis,Better In Time,68,18,66,,,,
72,down,Bee Gees,You Should Be Dancing (Edit),69,38,66,,,,
73,down,TLC,Waterfalls,71,19,62,,,,
74,-,Boney M.,Rasputin,-,74,1,,,,
75,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,49,60,,,,
76,down,Miele,Night Rhythm,73,16,36,,,,
77,down,Chic,Le Freak,76,20,61,,,,
78,up,Bee Gees,You Should Be Dancing,78,46,61,,,,
79,down,"Earth, Wind & Fire",Fantasy,77,45,62,,,,
80,up,Rihanna,Disturbia,88,35,61,,,,
81,up,Doja Cat,Say So,93,26,30,100,2020-02-02,6,2020-05-03
82,down,Lauryn Hill,Can't Take My Eyes Off of You,80,49,55,,,,
83,down,Amy Winehouse,Tears Dry On Their Own,70,43,66,,,,
84,-,Bill Withers,Ain't No Sunshine,-,75,3,76,2020-04-05,76,2020-04-05
85,down,Sade,Your Love Is King,81,70,51,,,,
86,down,Kool & The Gang,Get Down On It,82,52,46,,,,
87,-,Donna Summer,I Feel Love,-,72,7,,,,
88,down,Stevie Wonder,Don't You Worry 'Bout a Thing,79,58,59,,,,
89,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,77,2,,,,
90,down,Donna Summer,Hot Stuff,86,62,42,,,,
91,down,Marvin Gaye,Let's Get It On,90,71,39,,,,
92,-,Marvin Gaye,Let's Get It On,-,68,2,,,,
93,-,The Weeknd,Save Your Tears,-,75,3,80,2021-02-28,59,2021-03-21
94,-,Lee Fields & The Expressions,Wish You Were Here,-,31,3,,,,
95,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,2,,,,
96,down,The Weeknd,Save Your Tears,91,11,8,80,2020-03-22,1,2021-03-21
97,down,Stevie Wonder,Master Blaster (Jammin'),94,76,3,,,,
98,-,Dona Dana,Hot Stuff,-,98,1,,,,
99,-,The Disco Nights Dreamers,Gloria,-,99,1,,,,
100,down,Donna Summer,This Time I Know It's for Real,92,70,28,,,,
