Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,1,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,1,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,1,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,1,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,4,1,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,1,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,1,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,1,,,,
9,up,Amy Winehouse,Rehab,9,3,1,,,,
10,up,Rihanna,Don't Stop the Music,11,5,1,,,,
11,up,"Earth, Wind & Fire",September,12,4,1,,,,
12,up,Amy Winehouse,Back to Black,13,4,1,,,,
13,up,Aretha Franklin,I Say a Little Prayer,14,6,1,,,,
14,down,The Weeknd,The Hills,10,9,1,,,,
15,up,Grace Jones,La vie en rose,15,11,1,,,,
16,up,Macy Gray,I Try,16,2,1,,,,
17,up,The Weeknd,Secrets,20,15,1,,,,
18,down,Whitney Houston,Greatest Love of All (2000 Remaster),17,3,1,,,,
19,down,Whitney Houston,I Have Nothing (2000 Remaster),18,4,1,,,,
20,down,Roberta Flack,Killing Me Softly With His Song,19,8,1,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,7,1,,,,
22,down,Tina Turner,The Best,21,8,1,,,,
23,down,Prince & The Revolution,Purple Rain,22,6,1,,,,
24,down,Diana Ross & Lionel Richie,Endless Love,23,14,1,,,,
25,up,Kool & The Gang,Celebration,29,17,1,,,,
26,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",24,22,1,,,,
27,down,Stevie Wonder,I Just Called To Say I Love You,25,14,1,,,,
28,down,Lionel Richie,Hello,27,22,1,,,,
29,down,CeeLo Green,Forget You,28,8,1,,,,
30,up,Tina Turner,What You Get Is What You See,30,20,1,,,,
31,up,The Weeknd,In the Night,31,27,1,,,,
32,up,Stevie Wonder,Isn't She Lovely,32,18,1,,,,
33,up,Alicia Keys,No One (Live),44,31,1,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,1,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,29,1,,,,
36,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),35,10,1,,,,
37,down,Whitney Houston,One Moment In Time (2000 Remaster),36,11,1,,,,
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,29,1,,,,
39,up,Leona Lewis,Bleeding Love,39,11,1,,,,
40,up,Mariah Carey,Hero,41,15,1,,,,
41,up,Tina Turner,What's Love Got To Do With It,42,39,1,,,,
42,up,Tina Turner,Private Dancer (Single Edit),43,24,1,,,,
43,up,Sade,By Your Side,45,43,1,,,,
44,up,"Earth, Wind & Fire",Let's Groove,46,24,1,,,,
45,up,Whitney Houston,Run to You,47,14,1,,,,
46,up,Aloe Blacc,I Need a Dollar,49,15,1,,,,
47,up,Whitney Houston,Didn't We Almost Have It All,51,15,1,,,,
48,up,Alicia Keys,If I Ain't Got You,50,32,1,,,,
49,up,Sade,Smooth Operator,52,39,1,,,,
50,up,Stevie Wonder,For Once in My Life,53,34,1,,,,
51,up,Sam Sparro,Happiness (The Magician Remix),54,51,1,,,,
52,up,Whitney Houston,Saving All My Love for You,55,16,1,,,,
53,up,Corinne Bailey Rae,Put Your Records On,56,26,1,,,,
54,up,Sade,Smooth Operator (Single Version),57,44,1,,,,
55,up,Chet Faker,I'm into You,58,55,1,,,,
56,up,Leona Lewis,Better In Time,59,18,1,,,,
57,up,Mariah Carey,Without You,65,17,1,,,,
58,up,Bee Gees,You Should Be Dancing (Edit),60,38,1,,,,
59,up,Gloria Gaynor,I Will Survive (Rerecorded),62,17,1,,,,
60,up,TLC,Waterfalls,63,19,1,,,,
61,up,Gloria Gaynor,Can't Take My Eyes From You,66,61,1,,,,
62,up,Grace Jones,I've Seen That Face Before (Libertango),77,53,1,,,,
63,up,Chic,Le Freak,67,20,1,,,,
64,up,Amy Winehouse,Tears Dry On Their Own,64,43,1,,,,
65,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),69,49,1,,,,
66,up,Bee Gees,You Should Be Dancing,70,46,1,,,,
67,up,Stevie Wonder,Don't You Worry 'Bout a Thing,71,58,1,,,,
68,up,"Earth, Wind & Fire",Fantasy,72,45,1,,,,
69,up,Lauryn Hill,Can't Take My Eyes Off of You,99,49,1,,,,
70,up,Sade,Your Love Is King,100,70,1,,,,
71,-,Marvin Gaye,Let's Get It On,-,71,1,,,,
72,-,Donna Summer,Hot Stuff,-,62,1,,,,
73,-,Donna Summer,I Feel Love,-,72,1,,,,
74,-,Tina Turner,The Best (Edit),-,25,1,,,,
75,down,Stevie Wonder,Superstition,48,30,1,,,,
76,-,Kool & The Gang,Get Down On It,-,52,1,,,,
77,up,Rihanna,Disturbia,82,35,1,,,,
78,up,Stevie Wonder,Overjoyed,96,61,1,,,,
79,-,Donna Summer,This Time I Know It's for Real,-,70,1,,,,
80,-,Chic,Good Times,-,25,1,,,,
81,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,1,,,,
82,down,Childish Gambino,Redbone,78,78,1,,,,
83,-,Prince & The Revolution,Kiss,-,72,1,,,,
84,-,Sade,No Ordinary Love,-,84,1,,,,
85,-,Gwen Guthrie,(They Long To Be) Close To You (Single Version) [Bonus Track],-,79,1,,,,
86,down,Whitney Houston,I Will Always Love You,38,38,1,,,,
87,down,Tina Turner,We Don't Need Another Hero (Thunderdome),61,28,1,,,,
88,down,Alicia Keys,"Empire State of Mind, Pt. 2",40,29,1,,,,
89,down,Tina Turner,Proud Mary,68,48,1,,,,
90,-,Fantastic Four,B.Y.O.F. (Bring Your Own Funk),-,90,1,,,,
91,-,Keith Patrick,Night to Remember (Extended Version),-,91,1,,,,
92,-,Keith Patrick,Night to Remember,-,92,1,,,,
93,-,The Michael Zager Band,Let's All Chant (87' Remix),-,93,1,,,,
94,-,Masego,Tadow (feat. FKJ) [Extended Version],-,89,1,,,,
95,-,Tuxedo,Do It,-,95,1,,,,
96,-,Oleta Adams,Lover's Holiday,-,96,1,,,,
97,-,Prince,THIS COULD BE US,-,97,1,,,,
98,-,Stevie Wonder,Isn't She Lovely (Edit),-,98,1,,,,
99,-,Aya Nakamura,Pookie,-,99,1,,,,
100,-,The Love Unlimited Orchestra,Bayou,-,51,1,,,,
