Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SurFira,Meri Kahaani,8,1,43,,,,
2,-,Krishan Pal Bharat,Kanhiya Mujhe Tum Bhoola To Na Doge (feat. Nitish Dabla),-,1,2,,,,
3,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,3,3,2,,,,
4,-,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",-,2,1,,,,
5,-,Sofiane Pamart,Berlin,-,5,1,,,,
6,-,Vidhi Katariya,O Leke Pehla Pehla Pyar,-,1,3,,,,
7,-,Belle Chen,Tides,-,7,1,,,,
8,-,Alexandre Tharaud,Cinema Paradiso,-,8,1,,,,
9,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,9,1,,,,
10,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",6,6,2,,,,
11,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",4,3,2,,,,
12,-,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",-,12,1,,,,
13,-,Simone Dinnerstein,An Elegy for Our Time,-,13,1,,,,
14,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",5,5,2,,,,
15,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard concerto in F Minor, BWV 1056: II. Adagio",-,15,1,,,,
16,-,Carlos Cipa,senna's joy (Solo Piano Version),-,16,1,,,,
17,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,3,1,,,,
