Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,5,,,,
2,up,Young Miko,att. (Apple Music Edition),16,2,3,,,,
3,up,Junior H,$AD BOYZ 4 LIFE II,3,1,28,,,,
4,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,6,1,10,,,,
5,up,Danna Paola,CHILDSTAR,41,5,4,,,,
6,down,Shakira,Las Mujeres Ya No Lloran,5,1,9,,,,
7,down,The Academy: Segunda Misión,The Academy: Segunda Misión,2,2,3,,,,
8,up,Fuerza Regida,Pa las Baby's Y Belikeada,8,3,26,,,,
9,down,Peso Pluma,GÉNESIS (Deluxe Version),7,1,42,,,,
10,down,Bad Bunny,Un Verano Sin Ti,9,1,101,,,,
11,down,Óscar Maydon,DISTORSIÓN,10,1,17,,,,
12,down,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,27,,,,
13,up,Natanael Cano,Nata Montaña,13,1,42,,,,
14,down,Beyoncé,COWBOY CARTER,4,4,3,,,,
15,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,15,1,,,,
16,down,Olivia Rodrigo,GUTS (spilled),14,7,4,,,,
17,down,Future & Metro Boomin,WE DON'T TRUST YOU,12,4,4,,,,
18,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",15,5,7,,,,
19,up,Kenia OS,Pink Aura,83,19,2,,,,
20,up,Feid,FERXXOCALIPSIS,32,1,20,,,,
21,up,Junior H,Contingente,23,2,73,,,,
22,down,KAROL G,MAÑANA SERÁ BONITO,19,1,62,,,,
23,down,Natanael Cano,A Mis 20,20,2,132,,,,
24,down,Rauw Alejandro,VICE VERSA,22,1,147,,,,
25,down,Natanael Cano,NataKong,21,1,106,,,,
26,up,Taylor Swift,Midnights (The Til Dawn Edition),26,1,46,,,,
27,up,Rauw Alejandro,SATURNO,27,3,76,,,,
28,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,24,12,139,,,,
29,down,Bad Bunny,YHLQMDLG,25,1,216,40,2020-03-01,4,2020-03-08
30,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,18,3,9,,,,
31,down,Tainy,DATA,30,3,46,,,,
32,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],28,2,25,,,,
33,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),31,1,36,,,,
34,down,La Más Draga,SOLO LAS MÁS,17,17,3,,,,
35,up,Benson Boone,Fireworks & Rollerblades,73,35,2,,,,
36,up,Taylor Swift,reputation,36,8,188,74,2020-02-02,64,2020-02-09
37,up,Taylor Swift,folklore (deluxe version),37,6,191,9,2020-08-23,3,2021-03-21
38,down,Varios Artistas,Lo Mejor del reggaeton Viejo,33,27,100,,,,
39,up,Julión Álvarez y su Norteño Banda,PRESENTE,39,6,22,,,,
40,up,Conan Gray,Found Heaven,69,40,2,,,,
41,down,Travis Scott,UTOPIA,38,2,38,,,,
42,up,Vampire Weekend,Only God Was Above Us,71,42,2,,,,
43,up,Doja Cat,Scarlet 2 CLAUDE,65,43,2,,,,
44,-,Dua Lipa,Radical Optimism,-,44,1,,,,
45,down,Kali Uchis,ORQUÍDEAS,40,1,17,,,,
46,up,Jimin,FACE - EP,48,13,10,,,,
47,down,Rauw Alejandro,PLAYA SATURNO,46,3,41,,,,
48,down,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,45,39,43,,,,
49,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,49,1,,,,
50,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,49,1,177,16,2020-11-29,3,2020-12-06
51,down,Grupo Firme,"Desde Mazatlán, Sinaloa (En Vivo)",47,34,4,,,,
52,up,Taylor Swift,Lover,55,6,228,7,2019-10-06,3,2019-10-20
53,down,Olivia Rodrigo,SOUR (Video Version),50,2,137,,,,
54,-,TINI,un mechón de pelo,-,54,1,,,,
55,down,Luis Miguel,Romance,54,12,223,,,,
56,up,Bad Bunny,X 100PRE,57,1,232,66,2019-11-17,51,2019-11-24
57,up,Feid,"MOR, No Le Temas a La Oscuridad",84,1,33,,,,
58,up,Mora,ESTRELLA,58,1,33,,,,
59,down,Junior H,Mi Vida En Un Cigarro 2,56,2,114,,,,
60,down,Taylor Swift,evermore (deluxe version),52,7,166,15,2021-01-10,1,2021-01-17
61,down,Beyoncé,RENAISSANCE,44,2,90,,,,
62,up,Junior H,$ad Boyz 4 Life,99,7,62,100,2021-02-14,42,2021-02-21
63,down,C. Tangana,El Madrileño (La Sobremesa),59,8,98,,,,
64,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",35,1,81,83,2019-11-10,78,2020-02-16
65,up,Lana Del Rey,Ultraviolence (Deluxe),78,35,92,,,,
66,up,Junior H,Cruisin' with Junior H,79,14,138,82,2020-09-06,53,2020-09-13
67,up,Luis Miguel,20 Años,67,24,86,,,,
68,down,J. Cole,Might Delete Later,64,64,2,,,,
69,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),87,69,2,,,,
70,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,17,47,,,,
71,up,Lana Del Rey,Born to Die,75,19,157,,,,
72,down,Humbe,ESENCIA,61,5,41,,,,
73,-,Billie Eilish,Happier Than Ever,-,1,124,5,2021-05-02,3,2021-05-09
74,down,Tornillo,Estilo Fino,51,28,4,,,,
75,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,2,64,,,,
76,down,Kenia OS,K23,66,2,69,,,,
77,down,Charli XCX,BRAT,53,53,2,,,,
78,-,Eladio Carrión,Sol María,-,2,12,,,,
79,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",90,6,128,2,2019-10-06,2,2019-10-06
80,down,j-hope,HOPE ON THE STREET VOL.1 - EP,29,29,3,,,,
81,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,34,34,2,,,,
82,-,Los Ángeles Azules,Se Agradece,-,82,1,,,,
83,-,Los Mesoneros,Nuestro Año,-,83,1,,,,
84,-,Doja Cat,Scarlet,-,4,17,,,,
85,down,Caloncho,Tofu,60,46,4,,,,
86,down,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,72,60,106,,,,
87,-,Cris Mj,Desacato,-,87,1,,,,
88,down,Grupo Frontera,El Comienzo (Apple Music Edition),80,13,26,,,,
89,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,2,55,,,,
90,down,Katy Perry,Witness (Deluxe),82,82,2,,,,
91,-,Taylor Swift,Fearless (Taylor's Version),-,1,82,1,2021-04-11,1,2021-04-11
92,-,girl in red,I'M DOING IT AGAIN BABY!,-,92,1,,,,
93,-,Junior H,MUSICA <3,-,16,83,84,2020-09-06,71,2020-09-13
94,-,Carlos Sadness,Realismo Mágico,-,94,1,,,,
95,down,WOS,DESCARTABLE,76,36,4,,,,
96,down,El Bogueto,Reggaetoñerito,77,8,39,,,,
97,-,Yuridia,Pa' Luego Es Tarde,-,4,45,,,,
98,-,Sabrina Carpenter,emails i can’t send fwd:,-,47,17,,,,
99,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,56,,,,
100,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],42,42,2,,,,
