Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,3,1,208,41,2019-10-06,13,2021-02-28
2,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,5,1,228,,,,
3,-,Dua Lipa,Radical Optimism,-,3,1,,,,
4,up,Thalía,Habítame Siempre (Bonus Tracks Version),10,3,222,,,,
5,up,One Direction,FOUR (The Ultimate Edition),11,4,222,47,2020-07-26,47,2020-07-26
6,up,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,12,5,228,,,,
7,up,Calvin Harris,Motion,20,6,216,,,,
8,down,One Direction,Midnight Memories (Deluxe Edition),7,2,222,97,2019-10-06,49,2020-07-26
9,up,One Direction,Made In The A.M. (Deluxe Edition),13,7,215,37,2020-07-26,37,2020-07-26
10,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),14,2,222,,,,
11,up,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),17,4,213,,,,
12,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,18,7,222,,,,
13,down,Thalia,A Mucha Honra,6,6,2,,,,
14,up,Coldplay,A Head Full of Dreams,19,14,195,79,2019-10-06,72,2019-10-13
15,up,Hombres G,Los Singlés 1985 - 2005,22,14,210,,,,
16,up,One Direction,Take Me Home (Yearbook Edition),21,12,208,59,2020-07-26,59,2020-07-26
17,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,43,16,176,,,,
18,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),24,7,190,,,,
19,up,Luis Miguel,Romance,25,15,199,,,,
20,up,Thalía,Thalía en Primera Fila (Live),26,20,178,,,,
21,-,Kany García,GARCÍA,-,21,1,,,,
22,up,Varios Artistas,José José - Un Tributo 1 & 2,27,18,204,,,,
23,up,Miguel Bosé,Papito (Deluxe),31,22,168,,,,
24,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",32,19,175,,,,
25,up,Margarita La Diosa De La Cumbia,Clásicas para el Bailongo,33,21,158,,,,
26,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,34,20,167,,,,
27,up,Franco de Vita,Franco de Vita en Primera Fila (Live),36,21,194,,,,
28,up,Ana Gabriel,Lo Esencial de Ana Gabriel,37,20,138,,,,
29,up,"Ilse, Ivonne y Mimi",Primera Fila Flans,38,26,141,,,,
30,up,One Direction,Up All Night (Deluxe Version),39,24,144,,,,
31,-,Leonel García,Todas Mías...,-,4,217,,,,
32,up,Camila,Elypse,50,32,98,,,,
33,up,Luis Miguel,¡MÉXICO Por Siempre!,73,6,76,,,,
34,down,"Sasha, Benny y Erik",Primera Fila: Sasha Benny Erik (En Vivo),4,1,211,,,,
35,down,Varios Artistas,The Annual Compilation 2013,29,19,181,,,,
36,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
37,-,Sia,Reasonable Woman,-,37,1,,,,
38,down,Bruno Mars,Unorthodox Jukebox,8,2,214,100,2019-10-06,58,2020-02-23
39,-,IVE,IVE SWITCH - EP,-,39,1,,,,
40,down,Miguel Bosé,Papitwo (Deluxe Versión),9,3,209,,,,
41,-,Solar,COLOURS - EP,-,41,1,,,,
42,up,Francisco Céspedes,Francisco Céspedes - 20 Grandes Éxitos,74,34,64,,,,
43,up,Luis Miguel,El Concierto (Vivo),52,32,66,,,,
44,down,Coldplay,Ghost Stories,15,10,205,32,2019-10-06,32,2019-10-06
45,down,Luis Miguel,Grandes Exitos,16,1,223,,,,
46,-,Juan Gabriel,Juan Gabriel - 40 Aniversarío,-,31,69,,,,
47,down,Michael Bublé,To Be Loved,23,15,194,,,,
48,down,José José,20 Triunfadoras de José José,41,2,176,,,,
49,down,Mijares,Zona Preferente 25 (En Vívo),30,4,174,,,,
50,down,Camila,Dejarte de Amar,35,22,137,,,,
51,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,51,1,,,,
52,down,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),40,25,133,,,,
53,-,Tamaryn,Tender New Signs,-,53,1,,,,
54,-,U2,Last Night On Earth (Remastered 2024),-,54,1,,,,
55,-,"Grupo Firme, Luis Angel ""El Flaco"" & El Mimoso Luis Antonio López",Viva México (En Vivo),-,41,9,,,,
56,-,White Noise Baby Sleep Music,White Noise Sleep Sound,-,56,1,,,,
57,-,Zero 7,Shadows EP (feat. Lou Stone) [Live],-,57,1,,,,
58,-,KINO,"If this is love, I want a refund - EP",-,58,1,,,,
59,down,Soda Stereo,Me Verás Volver (Hits & Más),44,24,115,,,,
60,down,Caifanes,Caifanes - A 25 Años,45,27,97,,,,
61,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,61,1,,,,
62,-,Hannes Grossmann,Echoes of Eternity - EP,-,62,1,,,,
63,-,Iron Chic,Toys That Kill Split - EP,-,63,1,,,,
64,-,Zero 7,Shadows EP (feat. Lou Stone),-,64,1,,,,
65,-,Various Artists,Dancehall Hits,-,65,1,,,,
66,-,Blu DeTiger,All I Ever Want Is Everything,-,66,1,,,,
67,-,Iron Chic,Not Like This,-,67,1,,,,
68,-,Depeche Mode,Tour of the Universe: Barcelona 20/21:11:09 (Live),-,68,1,,,,
69,-,Deep Purple,Bombay Calling (Live in 95),-,69,1,,,,
70,-,Harold Budd,The Serpent (In Quicksilver) - EP,-,70,1,,,,
71,-,Carlos Macías,Un Pacto de Silencio,-,71,1,,,,
72,-,Massane,Visage 3 (Not Alone) - EP,-,72,1,,,,
73,-,刘昊霖,鱼干铺里,-,73,1,,,,
74,-,Basilica,Weight - EP,-,74,1,,,,
75,-,Varios Artistas,Rock of Ages (Original Motion Picture Soundtrack),-,44,11,,,,
76,-,Marc Anthony,3.0,-,44,8,,,,
