Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rodrigo y Gabriela,Rodrigo y Gabriela,1,1,231,,,,
2,up,Patrick Bruel,Alors regarde,3,1,218,,,,
3,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),4,1,228,,,,
4,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",5,2,224,,,,
5,up,Manu Chao,Clandestino,10,3,213,,,,
6,up,Rodrigo y Gabriela,11:11,6,3,231,,,,
7,up,El Tattoo Del Tigre,Sensacional,8,5,228,,,,
8,up,Pitbull,Global Warming (Deluxe Version),9,5,236,,,,
9,up,Shakira,El Dorado,11,6,232,,,,
10,up,Shakira,Live from Paris,12,7,234,,,,
11,up,Buddha Bar,Buddha Bar XIII,13,8,235,,,,
12,up,Verschiedene Interpreten,The Best of Buena Vista,14,9,232,,,,
13,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",15,10,233,,,,
14,up,Jennifer Lopez,Como Ama una Mujer,16,12,226,,,,
15,up,Julio Iglesias,My Life: The Greatest Hits,17,12,227,,,,
16,up,Alvaro Soler,Eterno Agosto,19,14,230,,,,
17,up,Zucchero,All the Best,20,4,229,,,,
18,up,Romeo Santos,"Fórmula, Vol. 1",21,16,235,,,,
19,up,Aventura,We Broke the Rules,22,17,235,,,,
20,up,Buddha Bar,Buddhattitude Liberdade,23,18,237,,,,
21,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,2,1,207,,,,
22,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,25,19,232,,,,
23,up,Buika,Niña de Fuego,26,10,234,,,,
24,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,27,23,235,,,,
25,up,Daddy Yankee,Prestige,32,19,234,,,,
26,up,Black Eyed Peas,Translation,28,1,192,33,2020-06-21,4,2020-06-28
27,up,Patrick Bruel,On s'était dit (Live 95),30,26,235,,,,
28,up,Gloria Estefan,The Very Best of Gloria Estefan,29,21,235,,,,
29,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,31,27,221,,,,
30,-,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,-,11,227,,,,
31,down,Gipsy Kings,Gipsy Kings: Greatest Hits,7,4,220,,,,
32,-,Gotan Project,Gotan Project Live,-,8,235,,,,
33,-,Garzon y Collazos,20 Éxitos Con,-,33,1,,,,
34,down,Marc Anthony,3.0,33,26,195,,,,
35,down,ROSALÍA,EL MAL QUERER,18,11,223,,,,
36,down,Marc Anthony,Sigo Siendo Yo,24,21,235,,,,
