Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rodrigo y Gabriela,Rodrigo y Gabriela,2,1,235,,,,
2,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,1,1,212,,,,
3,up,Patrick Bruel,Alors regarde,16,1,222,,,,
4,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),4,1,233,,,,
5,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,2,229,,,,
6,down,Rodrigo y Gabriela,11:11,5,3,236,,,,
7,up,Manu Chao,Clandestino,8,3,217,,,,
8,down,Gipsy Kings,Gipsy Kings: Greatest Hits,6,4,225,,,,
9,down,El Tattoo Del Tigre,Sensacional,7,5,233,,,,
10,down,Pitbull,Global Warming (Deluxe Version),9,5,241,,,,
11,down,Shakira,El Dorado,10,6,237,,,,
12,down,Shakira,Live from Paris,11,7,239,,,,
13,down,Buddha Bar,Buddha Bar XIII,12,8,240,,,,
14,down,Verschiedene Interpreten,The Best of Buena Vista,13,9,237,,,,
15,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",14,10,238,,,,
16,down,Jennifer Lopez,Como Ama una Mujer,15,12,231,,,,
17,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,17,11,232,,,,
18,up,Julio Iglesias,My Life: The Greatest Hits,18,12,232,,,,
19,up,ROSALÍA,EL MAL QUERER,19,11,228,,,,
20,up,Alvaro Soler,Eterno Agosto,20,14,235,,,,
21,up,Gotan Project,Gotan Project Live,21,8,240,,,,
22,up,Zucchero,All the Best,22,4,234,,,,
23,up,Romeo Santos,"Fórmula, Vol. 1",24,16,240,,,,
24,down,Buddha Bar,Buddhattitude Liberdade,23,18,242,,,,
25,up,Aventura,We Broke the Rules,25,17,240,,,,
26,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,26,19,237,,,,
27,up,Marc Anthony,Sigo Siendo Yo,27,21,239,,,,
28,up,Buika,Niña de Fuego,28,10,239,,,,
29,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,29,23,240,,,,
30,up,Daddy Yankee,Prestige,30,19,239,,,,
31,up,Black Eyed Peas,Translation,31,1,197,33,2020-06-21,4,2020-06-28
32,up,Gloria Estefan,The Very Best of Gloria Estefan,32,21,240,,,,
33,-,Café del Mar,"Café del Mar, Vol. 17",-,33,91,,,,
