Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,1,1,10,,,,
2,up,The Local Train,Choo Lo,3,1,44,,,,
3,down,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",2,2,5,,,,
4,up,Eagles,Hotel California,4,2,44,,,,
5,up,The Local Train,Aaoge Tum Kabhi,5,2,44,,,,
6,up,The Local Train,Dil Mere,6,2,44,,,,
7,up,LINKIN PARK,Numb,7,3,44,,,,
8,up,Bryan Adams,Summer Of '69,9,7,44,,,,
9,down,Pink Floyd,Comfortably Numb,8,6,44,,,,
10,up,Queen,Bohemian Rhapsody,12,1,44,,,,
11,down,Pink Floyd,Wish You Were Here,10,6,44,,,,
12,down,The Local Train,Aaftaab,11,4,44,,,,
13,up,Led Zeppelin,Stairway to Heaven,13,10,44,,,,
14,up,Elvis Presley,Can't Help Falling In Love,16,10,44,,,,
15,up,AC/DC,Back In Black,18,10,44,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,19,2,44,,,,
17,down,LINKIN PARK,CASTLE OF GLASS,15,10,44,,,,
18,down,AC/DC,Highway to Hell,17,14,44,,,,
19,down,Queen,We Will Rock You,14,7,44,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,18,44,,,,
21,down,Everybody Loves an Outlaw,I See Red,20,12,9,,,,
22,up,Queen,I Want To Break Free,31,13,44,,,,
23,down,Bryan Adams,(Everything I Do) I Do It for You,22,18,44,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,30,9,44,,,,
25,up,Pink Floyd,Coming Back to Life,25,20,44,,,,
26,down,The Local Train,Khudi,23,18,44,,,,
27,up,Chirag Todi,Desire (feat. Pushkar Srivatsal & Tanya Nambiar),68,3,6,,,,
28,down,The Beatles,Hey Jude,24,19,44,,,,
29,up,Pink Floyd,Hey You,29,21,44,,,,
30,up,Metallica,Nothing Else Matters,32,19,44,,,,
31,up,U2,With or Without You,35,3,44,,,,
32,up,Survivor,Eye of the Tiger,51,15,44,,,,
33,down,Will Post,Wonderlust,28,3,7,,,,
34,down,Queen,Another One Bites the Dust,26,4,44,,,,
35,up,Guns N' Roses,November Rain,37,19,44,,,,
36,down,AC/DC,Thunderstruck,27,19,44,70,2019-11-17,63,2019-12-08
37,up,Toto,Africa,39,21,44,,,,
38,down,Aerosmith,Dream On,34,3,25,,,,
39,up,Queen,Don't Stop Me Now,48,28,44,,,,
40,up,John Mayer,Your Body Is a Wonderland,43,28,44,,,,
41,up,Led Zeppelin,Immigrant Song,42,21,44,,,,
42,down,Pink Floyd,Time (2011 Remastered Version),38,29,43,,,,
43,up,LINKIN PARK,Bleed It Out,66,33,43,,,,
44,up,The Fray,How to Save a Life,45,23,44,,,,
45,up,Poets of the Fall,Carnival of Rust,52,33,43,,,,
46,up,The Beatles,Here Comes the Sun,57,23,44,,,,
47,down,LINKIN PARK,Burn It Down,44,22,44,,,,
48,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,58,15,44,,,,
49,up,Phil Collins,In the Air Tonight,55,29,43,,,,
50,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",33,33,43,,,,
51,up,Journey,Don't Stop Believin',54,24,44,,,,
52,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],40,32,42,,,,
53,down,3 Doors Down,Here Without You,36,31,44,,,,
54,up,The Local Train,Dilnawaz,60,26,43,,,,
55,down,Frankie Valli,Can't Take My Eyes Off You,41,35,26,,,,
56,up,The Beatles,Here Comes the Sun (2019 Mix),81,13,31,,,,
57,-,Gnarls Barkley,Crazy,-,37,1,,,,
58,down,LINKIN PARK,What I've Done,49,25,44,,,,
59,-,Toploader,Dancing In the Moonlight,-,59,8,,,,
60,up,Queen,Under Pressure (feat. David Bowie),75,33,44,,,,
61,up,Queen,We Are the Champions,65,27,44,,,,
62,up,Bon Jovi,Livin' On a Prayer,69,30,44,,,,
63,down,LINKIN PARK,Waiting for the End,53,48,42,,,,
64,-,Dire Straits,Sultans of Swing,-,38,40,,,,
65,-,Pineapple Express,Vultures,-,65,1,,,,
66,down,Pink Floyd,High Hopes,50,33,44,,,,
67,down,Pink Floyd,Us and Them (2011 Remastered Version),47,47,38,,,,
68,up,Billy Joel,Piano Man,86,45,44,,,,
69,down,LINKIN PARK,Leave Out All the Rest,56,39,44,,,,
70,-,The Style Council,Long Hot Summer (Single Edit),-,70,1,,,,
71,down,The Police,Every Breath You Take,61,24,30,,,,
72,down,Dean Lewis,Waves,59,25,42,,,,
73,down,The Police,Every Breath You Take,64,20,44,,,,
74,down,Porcupine Tree,Lazarus,63,41,41,,,,
75,down,Guns N' Roses,Knockin' On Heaven's Door,71,43,44,,,,
76,down,Pink Floyd,Money (2011 Remastered Version),74,58,31,,,,
77,-,Electric Light Orchestra,Mr. Blue Sky,-,77,4,,,,
78,-,Bruce Springsteen,Dancing In the Dark,-,32,31,,,,
79,up,Queen,Radio Ga Ga,92,37,41,,,,
80,-,Guns N' Roses,Paradise City,-,41,30,,,,
81,up,Bob Dylan,Blowin' In the Wind,83,45,43,,,,
82,up,LINKIN PARK,In the End,93,3,9,,,,
83,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,37,10,,,,
84,-,R.E.M.,Losing My Religion,-,69,2,,,,
85,-,The Local Train,Aakhri Salaam,-,61,14,,,,
86,-,OneRepublic,Apologize,-,80,16,,,,
87,down,ジ・イレプレッシブルズ,In This Shirt,67,65,4,,,,
88,-,Dire Straits,Romeo and Juliet,-,88,1,,,,
89,down,AC/DC,You Shook Me All Night Long,76,31,33,,,,
90,-,John Mayer,Who Says,-,56,32,,,,
91,-,4 Non Blondes,What's Up?,-,51,12,,,,
92,down,The Beatles,Yesterday,62,31,41,,,,
93,down,The Local Train,Bandey,72,32,41,,,,
94,down,Dire Straits,Walk of Life,84,73,6,,,,
95,down,LINKIN PARK,Iridescent,73,65,33,,,,
96,-,Eagles,Take It Easy,-,16,26,,,,
97,down,The Beatles,Let It Be,46,24,44,,,,
98,-,Elvis Presley,Jailhouse Rock,-,76,3,,,,
99,down,Fleetwood Mac,The Chain,87,33,39,,,,
100,-,Tame Impala,Feels Like We Only Go Backwards,-,69,5,,,,
