Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Prateek Kuhad,Kasoor,2,1,57,,,,
3,up,Queen,Bohemian Rhapsody,3,1,91,,,,
4,up,The Local Train,Choo Lo,5,1,91,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,7,3,8,,,,
6,down,Queen,Another One Bites the Dust,4,4,91,,,,
7,up,Eagles,Hotel California,8,2,91,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,2,91,,,,
9,up,Bryan Adams,Summer Of '69,15,7,91,,,,
10,down,LINKIN PARK,In the End,9,3,52,,,,
11,down,The Local Train,Dil Mere,10,2,91,,,,
12,down,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",11,2,52,,,,
13,down,LINKIN PARK,Numb,12,3,91,,,,
14,up,The Local Train,Aaoge Tum Kabhi,14,2,91,,,,
15,up,The Local Train,Aaftaab,16,4,91,,,,
16,up,Pink Floyd,Comfortably Numb,18,6,91,,,,
17,up,Bruce Lee Mani,Help (feat. Sumana),57,17,2,,,,
18,up,AC/DC,Back In Black,21,10,91,,,,
19,up,Pink Floyd,Wish You Were Here,20,6,91,,,,
20,down,The Beatles,Here Comes the Sun (2019 Mix),13,13,64,,,,
21,up,Led Zeppelin,Stairway to Heaven,22,10,91,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,23,10,91,,,,
23,up,AC/DC,Highway to Hell,24,14,91,,,,
24,down,Sublime,Santeria,17,17,2,,,,
25,up,The Local Train,Khudi,29,18,91,,,,
26,up,Fleetwood Mac,Dreams,43,4,62,,,,
27,down,Elvis Presley,Can't Help Falling In Love,26,10,91,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,28,9,91,,,,
29,up,Queen,We Will Rock You,33,7,91,,,,
30,up,Bryan Adams,(Everything I Do) I Do It for You,44,18,91,,,,
31,up,Pink Floyd,Hey You,35,21,91,,,,
32,up,AC/DC,Thunderstruck,38,19,91,70,2019-11-17,63,2019-12-08
33,up,Guns N' Roses,November Rain,39,19,91,,,,
34,down,LINKIN PARK,Somewhere I Belong,31,15,43,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,18,91,,,,
36,up,The Beatles,Hey Jude,42,19,91,,,,
37,down,U2,With or Without You,34,3,91,,,,
38,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,48,15,91,,,,
39,up,Survivor,Eye of the Tiger,46,15,91,,,,
40,up,Pink Floyd,Coming Back to Life,45,20,91,,,,
41,down,The Fray,How to Save a Life,37,23,91,,,,
42,up,Queen,I Want To Break Free,58,13,91,,,,
43,up,Daira,Mazaar,69,43,2,,,,
44,down,Toto,Africa,41,21,91,,,,
45,up,Led Zeppelin,Immigrant Song,93,21,91,,,,
46,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],53,32,88,,,,
47,up,The Beatles,Yesterday,86,31,85,,,,
48,down,Metallica,Nothing Else Matters,40,19,91,,,,
49,down,Queen,Crazy Little Thing Called Love,25,25,51,,,,
50,up,LINKIN PARK,Burn It Down,68,22,91,,,,
51,-,Papa Roach,Last Resort,-,51,2,,,,
52,up,The Beatles,Let It Be,87,24,86,,,,
53,up,Everybody Loves an Outlaw,I See Red,75,12,56,,,,
54,down,Fall Out Boy,"Sugar, We're Goin' Down",19,19,2,,,,
55,up,Journey,Don't Stop Believin',59,24,91,,,,
56,-,Queen,Under Pressure (feat. David Bowie),-,33,90,,,,
57,down,John Mayer,Your Body Is a Wonderland,54,28,91,,,,
58,up,LINKIN PARK,One More Light,71,36,43,,,,
59,-,Counting Crows,Mr. Jones,-,59,5,,,,
60,down,The Police,Every Breath You Take,49,20,91,,,,
61,-,Mr. Big,To Be with You,-,61,1,,,,
62,up,The Police,Every Breath You Take,65,24,75,,,,
63,down,LINKIN PARK,What I've Done,60,25,91,,,,
64,-,Queen,Don't Stop Me Now,-,28,85,,,,
65,down,The Beatles,Come Together (2019 Mix),30,30,9,,,,
66,-,Poets of the Fall,Carnival of Rust,-,33,88,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,30,90,,,,
68,-,3 Doors Down,Here Without You,-,31,88,,,,
69,-,Pink Floyd,High Hopes,-,33,87,,,,
70,up,LINKIN PARK,Breaking the Habit,91,38,36,,,,
71,down,Bon Jovi,Wanted Dead or Alive,50,50,2,,,,
72,up,LINKIN PARK,Faint,100,35,31,,,,
73,down,Phil Collins,In the Air Tonight,70,29,90,,,,
74,down,Pink Floyd,Time (2011 Remastered Version),55,29,89,,,,
75,-,Blue,All Rise,-,9,61,,,,
76,up,Dean Lewis,Waves,88,25,89,,,,
77,down,The Beatles,Here Comes the Sun,63,23,91,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,43,79,,,,
79,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",61,33,88,,,,
80,down,blink-182,What's My Age Again?,52,52,2,,,,
81,down,The Beatles,A Day In the Life (Remix),36,36,2,,,,
82,down,AC/DC,You Shook Me All Night Long,78,31,67,,,,
83,down,LINKIN PARK,Leave Out All the Rest,79,39,90,,,,
84,down,Billy Joel,Uptown Girl,73,49,59,,,,
85,-,Aerosmith,Dream On,-,3,58,,,,
86,-,Bruce Springsteen,Dancing In the Dark,-,32,63,,,,
87,-,Eric Clapton,Wonderful Tonight,-,38,75,,,,
88,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,37,26,,,,
89,-,Dire Straits,Sultans of Swing,-,38,73,,,,
90,up,Billy Joel,We Didn't Start the Fire,98,61,31,,,,
91,down,Lynyrd Skynyrd,Free Bird,47,41,2,,,,
92,-,Bob Dylan,Blowin' In the Wind,-,51,27,,,,
93,-,Bob Dylan,Blowin' In the Wind,-,45,63,,,,
94,-,Ronan Keating,When You Say Nothing At All,-,62,14,,,,
95,-,Chris Isaak,Wicked Game,-,50,6,,,,
96,-,The Local Train,Dilnawaz,-,26,87,,,,
97,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,67,37,,,,
98,down,Iron Maiden,The Writing On The Wall,32,32,3,,,,
99,-,Metallica,Enter Sandman,-,68,2,,,,
100,-,Billy Joel,She's Always a Woman,-,100,1,,,,
