Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,209,,,,
2,up,Prateek Kuhad,Kasoor,2,1,175,,,,
3,up,The Local Train,Aaoge Tum Kabhi,4,2,209,,,,
4,down,The Local Train,Dil Mere,3,2,209,,,,
5,up,LINKIN PARK,In the End,7,3,170,,,,
6,down,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",5,2,170,,,,
7,down,LINKIN PARK,Numb,6,3,209,,,,
8,up,Ghost,Mary on a Cross,9,3,62,,,,
9,down,Eagles,Hotel California,8,2,209,,,,
10,up,Bayaan,Nahin Milta,10,2,18,,,,
11,up,The Local Train,Aaftaab,11,4,209,,,,
12,up,Queen,Bohemian Rhapsody,13,1,209,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,2,209,,,,
14,up,Bryan Adams,Summer Of '69,14,7,209,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,15,10,209,,,,
16,up,Pink Floyd,Comfortably Numb,16,6,209,,,,
17,up,Call,Laaree Chootee,17,6,87,,,,
18,up,The Local Train,Khudi,20,18,209,,,,
19,down,AC/DC,Back In Black,18,10,209,,,,
20,up,LINKIN PARK,Somewhere I Belong,23,15,161,,,,
21,up,Led Zeppelin,Stairway to Heaven,21,10,209,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,28,9,209,,,,
23,down,Survivor,Eye of the Tiger,22,15,209,,,,
24,up,Pink Floyd,Wish You Were Here,26,6,209,,,,
25,down,Aerosmith,Dream On,19,3,134,,,,
26,-,The Beatles,Here Comes the Sun,-,23,142,,,,
27,down,Fleetwood Mac,Landslide (Remastered),24,17,111,,,,
28,down,Harry Nilsson,I Will Take You There (Alternate Mix),25,24,75,,,,
29,up,The Police,Every Breath You Take,29,24,162,,,,
30,up,MC Square,Lie 2 Me,43,28,6,,,,
31,down,AC/DC,Highway to Hell,30,14,209,,,,
32,up,Everybody Loves an Outlaw,I See Red,48,12,171,,,,
33,up,RADWIMPS,すずめ (feat. 十明),33,3,56,,,,
34,up,Elvis Presley,Can't Help Falling In Love,36,10,191,,,,
35,up,The Beatles,Hey Jude,46,19,209,,,,
36,down,The Goo Goo Dolls,Iris,31,16,141,,,,
37,down,Blue,All Rise,32,9,165,,,,
38,down,U2,With or Without You,34,3,209,,,,
39,-,The Beatles,Now And Then,-,5,1,,,,
40,down,AC/DC,Thunderstruck,35,19,209,70,2019-11-17,63,2019-12-08
41,down,Queen,Another One Bites the Dust,38,4,209,,,,
42,down,Faces,Ooh La La,37,28,66,,,,
43,down,LINKIN PARK,Burn It Down,41,22,209,,,,
44,down,Queen,We Will Rock You,39,7,209,,,,
45,up,The Beatles,Yesterday,59,31,198,,,,
46,down,Journey,Don't Stop Believin',40,24,209,,,,
47,up,LINKIN PARK,What I've Done,50,25,208,,,,
48,down,Fleetwood Mac,Dreams,42,4,178,,,,
49,down,The Killers,Mr. Brightside,44,34,103,,,,
50,up,Pink Floyd,Coming Back to Life,51,20,209,,,,
51,down,Bryan Adams,(Everything I Do) I Do It for You,45,18,207,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,18,209,,,,
53,up,The Local Train,Dilnawaz,53,26,199,,,,
54,up,The Local Train,Bandey,60,32,170,,,,
55,down,Metallica,Nothing Else Matters,52,19,209,,,,
56,down,Grateful Dead,Truckin',49,25,72,,,,
57,up,The Local Train,Kaisey Jiyun,57,28,54,,,,
58,down,Cutting Crew,(I Just) Died in Your Arms Tonight,54,36,8,,,,
59,up,Bayaan,Din Dhalay,61,8,30,,,,
60,up,Pink Floyd,Time (2011 Remastered Version),69,29,167,,,,
61,up,Prateek Kuhad,Hopelessly,80,8,21,,,,
62,down,Queen,Under Pressure (feat. David Bowie),55,33,207,,,,
63,down,The Allman Brothers Band,Ramblin' Man,56,55,13,,,,
64,up,Billy Joel,Vienna,66,13,102,,,,
65,down,Toto,Africa,58,21,209,,,,
66,down,The White Stripes,Seven Nation Army,62,48,30,,,,
67,up,Måneskin,I WANNA BE YOUR SLAVE,71,3,125,,,,
68,down,Europe,The Final Countdown,65,44,121,,,,
69,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,64,37,79,,,,
70,up,Pink Floyd,Hey You,75,21,209,,,,
71,-,OneRepublic,Secrets,-,43,1,,,,
72,down,Amar Kharkiya & JayPee,Rao Sahab (feat. Elvish Yadav),63,5,16,,,,
73,down,Guns N' Roses,November Rain,72,19,209,,,,
74,down,Queen,I Want To Break Free,68,13,209,,,,
75,down,Led Zeppelin,Immigrant Song,73,21,206,,,,
76,down,LINKIN PARK,Breaking the Habit,70,38,148,,,,
77,down,Fleetwood Mac,Go Your Own Way,76,12,102,,,,
78,-,The Beatles,Let It Be,-,24,117,,,,
79,up,AC/DC,You Shook Me All Night Long,91,31,179,,,,
80,up,LINKIN PARK,One More Light,83,36,126,,,,
81,down,Lynyrd Skynyrd,Sweet Home Alabama,77,32,109,,,,
82,down,The Rolling Stones,Angry,27,27,4,,,,
83,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,83,2,,,,
84,up,Elton John,Goodbye Yellow Brick Road (Remastered),90,54,15,,,,
85,down,System Of A Down,Chop Suey!,78,64,123,,,,
86,down,LINKIN PARK,Faint,85,35,132,,,,
87,-,The Beatles,Love Me Do (2023 Mix),-,87,1,,,,
88,down,Barbara Lewis,Thankful for What I've Got,86,82,6,,,,
89,-,Billy Joel,Uptown Girl,-,49,97,,,,
90,down,Maatra,Kannodu Kanbathellam,67,43,5,,,,
91,down,LINKIN PARK,Crawling,81,38,89,,,,
92,up,The Beatles,Norwegian Wood (This Bird Has Flown),97,64,20,,,,
93,down,Fleetwood Mac,The Chain,79,33,191,,,,
94,up,Phil Collins,Another Day in Paradise (2016 Remastered),96,81,27,,,,
95,-,The Beatles,In My Life,-,90,4,,,,
96,down,Creedence Clearwater Revival,Up Around the Bend,88,73,12,,,,
97,-,LINKIN PARK,Bleed It Out,-,33,194,,,,
98,down,The Local Train,Yeh Zindagi Hai,89,77,8,,,,
99,down,Frankie Valli,Can't Take My Eyes Off You,98,35,87,,,,
100,down,Guns N' Roses,Paradise City,92,41,112,,,,
