Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,1,1,88,,,,
2,up,Måneskin,Beggin,2,1,38,,,,
3,up,The Local Train,Choo Lo,3,1,122,,,,
4,up,The Local Train,Dil Mere,4,2,122,,,,
5,up,Eagles,Hotel California,6,2,122,,,,
6,down,LINKIN PARK,In the End,5,3,83,,,,
7,up,LINKIN PARK,Numb,7,3,122,,,,
8,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",8,2,83,,,,
9,up,The Local Train,Aaoge Tum Kabhi,9,2,122,,,,
10,up,Call,Laaree Chootee,10,6,26,,,,
11,up,The Local Train,Aaftaab,17,4,122,,,,
12,up,Pink Floyd,Comfortably Numb,14,6,122,,,,
13,up,Bryan Adams,Summer Of '69,13,7,122,,,,
14,down,AC/DC,Back In Black,11,10,122,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,15,10,122,,,,
16,up,Queen,Bohemian Rhapsody,16,1,122,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,18,2,122,,,,
18,up,Pink Floyd,Wish You Were Here,19,6,122,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,20,9,122,,,,
20,up,Led Zeppelin,Stairway to Heaven,21,10,122,,,,
21,up,Elvis Presley,Can't Help Falling In Love,24,10,122,,,,
22,up,AC/DC,Highway to Hell,25,14,122,,,,
23,up,The Local Train,Khudi,30,18,122,,,,
24,up,Queen,Another One Bites the Dust,29,4,122,,,,
25,up,Nirvana,Smells Like Teen Spirit,31,21,29,,,,
26,down,Fleetwood Mac,Go Your Own Way,12,12,24,,,,
27,down,AC/DC,Thunderstruck,26,19,122,70,2019-11-17,63,2019-12-08
28,up,LINKIN PARK,Somewhere I Belong,28,15,74,,,,
29,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,33,15,122,,,,
30,up,Fleetwood Mac,Landslide (Remastered),32,17,24,,,,
31,down,Maroon 5,She Will Be Loved (Radio Mix),27,24,24,,,,
32,up,Ghostemane,Fed Up,37,9,28,,,,
33,up,The Plot In You,FEEL NOTHING,38,9,25,,,,
34,up,Queen,We Will Rock You,40,7,122,,,,
35,down,Fleetwood Mac,Dreams,23,4,91,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,18,122,,,,
37,up,SiM,The Rumbling,52,36,4,,,,
38,down,Survivor,Eye of the Tiger,36,15,122,,,,
39,up,Metallica,Nothing Else Matters,50,19,122,,,,
40,-,Nirvana,Something In the Way,-,1,1,,,,
41,down,Danger Twins,Thing of Beauty,39,34,4,,,,
42,up,Pink Floyd,Hey You,43,21,122,,,,
43,down,Måneskin,I WANNA BE YOUR SLAVE,34,3,39,,,,
44,up,The Beatles,Hey Jude,47,19,122,,,,
45,up,Everybody Loves an Outlaw,I See Red,55,12,84,,,,
46,down,Guns N' Roses,November Rain,44,19,122,,,,
47,down,LINKIN PARK,What I've Done,45,25,122,,,,
48,up,The Police,Every Breath You Take,60,20,122,,,,
49,-,The Beatles,Strawberry Fields Forever,-,49,1,,,,
50,up,Journey,Don't Stop Believin',56,24,122,,,,
51,down,Pink Floyd,Coming Back to Life,49,20,122,,,,
52,up,"Karakoram, Faris Shafi & Talha Anjum",Ye Dunya,57,51,3,,,,
53,up,Queen,I Want To Break Free,64,13,122,,,,
54,up,Saransh Peer,Tere Bin Sanu Soniya (Acoustic),58,34,16,,,,
55,down,U2,With or Without You,35,3,122,,,,
56,down,Pink Floyd,Time (2011 Remastered Version),42,29,112,,,,
57,up,The Beatles,Yesterday,69,31,115,,,,
58,down,The Fray,How to Save a Life,53,23,122,,,,
59,-,Fleetwood Mac,Go Your Own Way,-,47,10,,,,
60,up,Poets of the Fall,Carnival of Rust,73,33,117,,,,
61,up,LINKIN PARK,One More Light,66,36,72,,,,
62,down,The Killers,Mr. Brightside,54,34,39,,,,
63,down,John Mayer,Your Body Is a Wonderland,61,28,121,,,,
64,up,The Local Train,Dilnawaz,87,26,113,,,,
65,-,The Beatles,Help! (2015 Stereo Mix),-,65,1,,,,
66,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,66,1,,,,
67,down,The Police,Every Breath You Take,62,24,104,,,,
68,down,LINKIN PARK,Burn It Down,51,22,122,,,,
69,down,Fleetwood Mac,The Chain,48,33,105,,,,
70,-,The Beatles,Love Me Do (Mono),-,70,1,,,,
71,up,LINKIN PARK,Breaking the Habit,71,38,63,,,,
72,down,Eyedress,Something About You (feat. Dent May),63,31,7,,,,
73,up,Bon Jovi,Livin' On a Prayer,88,30,111,,,,
74,down,Led Zeppelin,Immigrant Song,70,21,122,,,,
75,up,LINKIN PARK,Bleed It Out,81,33,112,,,,
76,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,76,1,,,,
77,-,Samuel Kim,"Something in the Way - Epic Version (From ""the Batman Trailer"")",-,49,1,,,,
78,-,The Beatles,Here Comes the Sun (2019 Mix),-,13,88,,,,
79,up,LINKIN PARK,Leave Out All the Rest,83,39,113,,,,
80,down,Faces,Ooh La La,75,28,12,,,,
81,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],84,32,114,,,,
82,-,Fleetwood Mac,Dreams,-,33,53,87,2020-10-18,87,2020-10-18
83,-,U2,With or Without You,-,57,12,,,,
84,down,The Beatles,Let It Be,68,24,110,,,,
85,down,Queen,Under Pressure (feat. David Bowie),67,33,120,,,,
86,up,Coyote Theory,This Side of Paradise,91,71,5,,,,
87,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,36,2,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,32,71,,,,
89,-,Nirvana,Come as You Are,-,51,3,,,,
90,up,AC/DC,You Shook Me All Night Long,92,31,96,,,,
91,-,The Local Train,Bandey,-,32,91,,,,
92,down,Toto,Africa,74,21,122,,,,
93,down,Phil Collins,In the Air Tonight,85,29,113,,,,
94,-,The Beatles,From Me to You (Mono),-,94,1,,,,
95,-,Pink Floyd,Money (2011 Remastered Version),-,58,66,,,,
96,down,Pink Floyd,High Hopes,72,33,111,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,38,11,,,,
98,down,LINKIN PARK,Faint,79,35,50,,,,
99,down,Grateful Dead,Truckin',82,25,11,,,,
100,-,Aerosmith,Dream On,-,3,69,,,,
