Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,34,,,,
2,up,Eagles,Hotel California,2,2,34,,,,
3,up,Everybody Loves an Outlaw,I See Red,4,3,3,,,,
4,down,The Local Train,Aaoge Tum Kabhi,3,2,34,,,,
5,up,The Local Train,Dil Mere,5,2,34,,,,
6,up,LINKIN PARK,Numb,6,3,34,,,,
7,up,Pink Floyd,Comfortably Numb,8,6,34,,,,
8,down,The Local Train,Aaftaab,7,4,34,,,,
9,up,Pink Floyd,Wish You Were Here,9,6,34,,,,
10,up,Queen,Bohemian Rhapsody,10,1,34,,,,
11,up,Elvis Presley,Can't Help Falling In Love,11,10,34,,,,
12,up,Bryan Adams,Summer Of '69,15,7,34,,,,
13,down,LINKIN PARK,CASTLE OF GLASS,12,10,34,,,,
14,up,Queen,We Will Rock You,14,7,34,,,,
15,down,Led Zeppelin,Stairway to Heaven,13,10,34,,,,
16,up,AC/DC,Highway to Hell,17,14,34,,,,
17,up,AC/DC,Back In Black,18,10,34,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,16,2,34,,,,
19,up,Eagles,Take It Easy,68,16,17,,,,
20,up,Queen,I Want To Break Free,21,13,34,,,,
21,up,Bryan Adams,(Everything I Do) I Do It for You,25,18,34,,,,
22,down,Metallica,Nothing Else Matters,20,19,34,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,23,9,34,,,,
24,up,The Local Train,Khudi,24,18,34,,,,
25,up,The Beatles,Hey Jude,30,19,34,,,,
26,up,Survivor,Eye of the Tiger,31,15,34,,,,
27,up,The Beatles,Here Comes the Sun,29,23,34,,,,
28,up,John Mellencamp,Hurts So Good,69,28,2,,,,
29,down,AC/DC,Thunderstruck,22,19,34,70,2019-11-17,63,2019-12-08
30,up,Toto,Africa,56,21,34,,,,
31,down,Queen,Another One Bites the Dust,28,4,34,,,,
32,up,Bruce Springsteen,Dancing In the Dark,42,32,22,,,,
33,down,Pink Floyd,Coming Back to Life,26,20,34,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,18,34,,,,
35,down,Guns N' Roses,November Rain,33,19,34,,,,
36,down,U2,With or Without You,27,3,34,,,,
37,up,Fleetwood Mac,Dreams,70,4,9,,,,
38,up,Led Zeppelin,Immigrant Song,49,21,34,,,,
39,down,Bon Jovi,Livin' On a Prayer,34,30,34,,,,
40,down,Coldplay,Clocks,32,24,34,,,,
41,up,Pink Floyd,Hey You,41,21,34,,,,
42,up,Queen,We Are the Champions,58,27,34,,,,
43,up,Cold Chisel,Flame Trees,71,43,2,,,,
44,down,The Police,Every Breath You Take,35,20,34,,,,
45,down,LINKIN PARK,What I've Done,43,25,34,,,,
46,up,3 Doors Down,Here Without You,50,31,34,,,,
47,up,John Mayer,Your Body Is a Wonderland,67,28,34,,,,
48,down,Journey,Don't Stop Believin',46,24,34,,,,
49,up,The Wallflowers,One Headlight,73,49,2,,,,
50,-,Phil Collins,In the Air Tonight,-,29,33,,,,
51,up,Queen,Don't Stop Me Now,55,28,34,,,,
52,down,The Beatles,Let It Be,38,24,34,,,,
53,-,The Local Train,Dilnawaz,-,26,33,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,54,43,34,,,,
55,up,Aerosmith,Dream On,64,3,18,,,,
56,down,LINKIN PARK,Bleed It Out,36,33,33,,,,
57,up,Choirboys,Run to Paradise,87,57,2,,,,
58,up,AC/DC,You Shook Me All Night Long,63,31,24,,,,
59,-,Powderfinger,Passenger,-,59,1,,,,
60,down,LINKIN PARK,Burn It Down,37,22,34,,,,
61,-,Counting Crows,Mr. Jones,-,59,1,,,,
62,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,66,15,34,,,,
63,down,The Fray,How to Save a Life,44,23,34,,,,
64,up,LINKIN PARK,Waiting for the End,76,48,32,,,,
65,-,Queen,Radio Ga Ga,-,37,32,,,,
66,down,Queen,Under Pressure (feat. David Bowie),39,33,34,,,,
67,down,Lamb of God,Memento Mori,61,48,4,,,,
68,-,Guns N' Roses,Welcome to the Jungle,-,38,1,,,,
69,up,Billy Joel,Piano Man,84,45,34,,,,
70,down,Bob Dylan,Blowin' In the Wind,45,45,34,,,,
71,up,Crowded House,Weather With You,93,71,2,,,,
72,down,LINKIN PARK,Leave Out All the Rest,47,39,34,,,,
73,down,Eric Clapton,Wonderful Tonight,59,38,34,,,,
74,up,The Goo Goo Dolls,Iris,95,13,33,,,,
75,-,The Beatles,Here Comes the Sun (2019 Mix),-,13,24,,,,
76,down,Fleetwood Mac,The Chain,62,33,34,,,,
77,-,Electric Light Orchestra,Mr. Blue Sky,-,77,2,,,,
78,-,Mukt,"Khajoor - The Mystic, The Philosophy",-,78,3,,,,
79,down,Trippie Redd,Dreamer,52,52,2,,,,
80,up,OneRepublic,Apologize,99,80,14,,,,
81,down,The Police,Every Breath You Take,77,24,23,,,,
82,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,65,61,16,,,,
83,-,System Of A Down,Chop Suey!,-,64,26,,,,
84,down,Pink Floyd,High Hopes,60,33,34,,,,
85,-,Dire Straits,Walk of Life,-,73,2,,,,
86,up,Pink Floyd,Time (2011 Remastered Version),94,29,34,,,,
87,-,Poets of the Fall,Carnival of Rust,-,33,33,,,,
88,down,Europe,The Final Countdown,57,44,20,,,,
89,up,Queen,Somebody to Love,100,59,25,,,,
90,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,90,1,,,,
91,-,Bon Jovi,You Give Love a Bad Name,-,76,1,,,,
92,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,74,6,,,,
93,-,U2,With or Without You,-,57,2,,,,
94,down,Billy Joel,We Didn't Start the Fire,89,61,5,,,,
95,down,Dire Straits,Sultans of Swing,53,38,32,,,,
96,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,42,9,,,,
97,down,Billy Joel,Uptown Girl,78,49,17,,,,
98,-,Led Zeppelin,Whole Lotta Love,-,80,9,,,,
99,-,AC/DC,T.N.T.,-,71,5,,,,
100,down,Dean Lewis,Waves,75,25,33,,,,
