Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,1,1,2,,,,
2,up,The Local Train,Choo Lo,2,1,36,,,,
3,up,Eagles,Hotel California,3,2,36,,,,
4,up,The Local Train,Dil Mere,5,2,36,,,,
5,down,The Local Train,Aaoge Tum Kabhi,4,2,36,,,,
6,up,David Gilmour,"Yes, I Have Ghosts",52,6,2,,,,
7,down,LINKIN PARK,Numb,6,3,36,,,,
8,down,The Local Train,Aaftaab,7,4,36,,,,
9,down,Pink Floyd,Comfortably Numb,8,6,36,,,,
10,up,Queen,Bohemian Rhapsody,10,1,36,,,,
11,down,Pink Floyd,Wish You Were Here,9,6,36,,,,
12,down,Bryan Adams,Summer Of '69,11,7,36,,,,
13,up,Queen,We Will Rock You,14,7,36,,,,
14,up,Led Zeppelin,Stairway to Heaven,15,10,36,,,,
15,down,Elvis Presley,Can't Help Falling In Love,13,10,36,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,17,10,36,,,,
17,up,AC/DC,Highway to Hell,19,14,36,,,,
18,up,AC/DC,Back In Black,20,10,36,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,18,2,36,,,,
20,up,Bryan Adams,(Everything I Do) I Do It for You,23,18,36,,,,
21,up,The Local Train,Khudi,22,18,36,,,,
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,18,36,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,31,9,36,,,,
24,up,Queen,I Want To Break Free,24,13,36,,,,
25,up,Guns N' Roses,November Rain,30,19,36,,,,
26,up,Pink Floyd,Coming Back to Life,32,20,36,,,,
27,up,U2,With or Without You,29,3,36,,,,
28,down,The Beatles,Hey Jude,25,19,36,,,,
29,-,Everybody Loves an Outlaw,I See Red,-,12,1,,,,
30,-,When Chai Met Toast,Maybe I Can Fly,-,4,1,,,,
31,down,Queen,Another One Bites the Dust,27,4,36,,,,
32,down,AC/DC,Thunderstruck,26,19,36,70,2019-11-17,63,2019-12-08
33,down,Eagles,Take It Easy,16,16,19,,,,
34,down,Metallica,Nothing Else Matters,33,19,36,,,,
35,up,Pink Floyd,Hey You,46,21,36,,,,
36,up,The Beatles,Here Comes the Sun,43,23,36,,,,
37,up,3 Doors Down,Here Without You,41,31,36,,,,
38,up,Poets of the Fall,Carnival of Rust,45,33,35,,,,
39,up,Queen,Don't Stop Me Now,50,28,36,,,,
40,down,John Mellencamp,Hurts So Good,37,28,4,,,,
41,up,The Local Train,Dilnawaz,51,26,35,,,,
42,down,The Police,Every Breath You Take,36,20,36,,,,
43,down,Survivor,Eye of the Tiger,34,15,36,,,,
44,up,LINKIN PARK,Burn It Down,55,22,36,,,,
45,up,John Mayer,Your Body Is a Wonderland,57,28,36,,,,
46,up,Fleetwood Mac,Dreams,48,4,11,,,,
47,down,Toto,Africa,28,21,36,,,,
48,up,LINKIN PARK,What I've Done,66,25,36,,,,
49,down,Queen,We Are the Champions,42,27,36,,,,
50,down,The Fray,How to Save a Life,35,23,36,,,,
51,down,Bruce Springsteen,Dancing In the Dark,44,32,24,,,,
52,down,Led Zeppelin,Immigrant Song,39,21,36,,,,
53,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",70,33,35,,,,
54,up,LINKIN PARK,Leave Out All the Rest,60,39,36,,,,
55,down,The Beatles,Let It Be,38,24,36,,,,
56,down,Cold Chisel,Flame Trees,47,43,4,,,,
57,up,LINKIN PARK,Bleed It Out,89,33,35,,,,
58,up,Queen,Radio Ga Ga,62,37,34,,,,
59,down,Journey,Don't Stop Believin',40,24,36,,,,
60,down,Bon Jovi,Livin' On a Prayer,49,30,36,,,,
61,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,54,15,36,,,,
62,up,Pink Floyd,High Hopes,65,33,36,,,,
63,down,Queen,Under Pressure (feat. David Bowie),53,33,36,,,,
64,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,32,34,,,,
65,down,The Wallflowers,One Headlight,64,49,4,,,,
66,-,Frankie Valli,Can't Take My Eyes Off You,-,35,19,,,,
67,up,Europe,The Final Countdown,91,44,22,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,69,43,36,,,,
69,up,The Beatles,Yesterday,95,31,35,,,,
70,down,Billy Joel,Vienna,59,13,5,,,,
71,up,Aerosmith,Dream On,99,3,20,,,,
72,up,LINKIN PARK,Waiting for the End,74,48,34,,,,
73,up,Pink Floyd,Time (2011 Remastered Version),75,29,36,,,,
74,down,Billy Joel,Uptown Girl,72,49,19,,,,
75,-,LINKIN PARK,In the End,-,3,2,,,,
76,-,Dire Straits,Walk of Life,-,73,3,,,,
77,-,The Police,Every Breath You Take,-,24,24,,,,
78,-,Guns N' Roses,Welcome to the Jungle,-,38,2,,,,
79,up,The Local Train,Kaisey Jiyun,80,28,18,,,,
80,up,AC/DC,You Shook Me All Night Long,100,31,26,,,,
81,-,Bruce Springsteen,Born in the U.S.A.,-,72,2,,,,
82,down,Porcupine Tree,Lazarus,68,41,35,,,,
83,-,Ronan Keating,When You Say Nothing At All,-,62,7,,,,
84,down,Toploader,Dancing In the Moonlight,76,59,6,,,,
85,down,Eric Clapton,Wonderful Tonight,58,38,36,,,,
86,down,Dean Lewis,Waves,71,25,35,,,,
87,down,Dire Straits,Sultans of Swing,81,38,34,,,,
88,-,Billy Joel,We Didn't Start the Fire,-,61,6,,,,
89,down,Billy Joel,Piano Man,67,45,36,,,,
90,-,The Local Train,Aakhri Salaam,-,61,13,,,,
91,down,Queen,Somebody to Love,90,59,27,,,,
92,down,Bob Dylan,Blowin' In the Wind,78,45,36,,,,
93,-,The Beatles,Come Together,-,75,19,,,,
94,down,The Beatles,Here Comes the Sun (2019 Mix),63,13,26,,,,
95,-,Bryan Adams,Please Forgive Me,-,89,2,,,,
96,down,Guns N' Roses,Paradise City,93,41,24,,,,
97,down,Phil Collins,In the Air Tonight,61,29,35,,,,
98,-,Aerosmith,Sweet Emotion,-,89,1,,,,
99,-,Pink Floyd,Us and Them (2011 Remastered Version),-,47,31,,,,
100,-,Elvis Presley,Jailhouse Rock,-,76,2,,,,
