Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,15,,,,
2,up,The Local Train,Aaoge Tum Kabhi,2,2,15,,,,
3,up,Eagles,Hotel California,3,2,15,,,,
4,up,The Local Train,Dil Mere,4,2,15,,,,
5,up,Queen,Bohemian Rhapsody,5,1,15,,,,
6,up,The Local Train,Aaftaab,7,4,15,,,,
7,down,LINKIN PARK,Numb,6,3,15,,,,
8,up,Pink Floyd,Comfortably Numb,8,6,15,,,,
9,up,Queen,We Will Rock You,11,7,15,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,12,10,15,,,,
11,down,Pink Floyd,Wish You Were Here,9,6,15,,,,
12,down,Led Zeppelin,Stairway to Heaven,10,10,15,,,,
13,up,Bryan Adams,Summer Of '69,13,7,15,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,2,15,,,,
15,down,AC/DC,Back In Black,14,10,15,,,,
16,up,AC/DC,Highway to Hell,16,14,15,,,,
17,up,Elvis Presley,Can't Help Falling In Love,18,10,15,,,,
18,down,Queen,I Want To Break Free,17,13,15,,,,
19,up,Metallica,Nothing Else Matters,27,19,15,,,,
20,up,Joe Satriani,Nineteen Eighty,64,20,2,,,,
21,down,The Beatles,Hey Jude,19,19,15,,,,
22,down,The Local Train,Khudi,20,18,15,,,,
23,up,Bryan Adams,(Everything I Do) I Do It for You,30,18,15,,,,
24,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,18,15,,,,
25,down,Linkin Park & Jay-Z,Numb / Encore,23,9,15,,,,
26,down,Pink Floyd,Coming Back to Life,22,20,15,,,,
27,down,Pink Floyd,Hey You,25,21,15,,,,
28,down,Queen,Another One Bites the Dust,24,4,15,,,,
29,up,The Police,Every Breath You Take,50,20,15,,,,
30,up,Coldplay,Clocks,38,24,15,,,,
31,down,U2,With or Without You,28,3,15,,,,
32,down,The Local Train,Dilnawaz,26,26,15,,,,
33,up,John Mayer,Your Body Is a Wonderland,33,28,15,,,,
34,down,Queen,We Are the Champions,32,27,15,,,,
35,up,Guns N' Roses,November Rain,37,19,15,,,,
36,down,AC/DC,Thunderstruck,31,19,15,70,2019-11-17,63,2019-12-08
37,down,Poets of the Fall,Carnival of Rust,36,33,15,,,,
38,down,3 Doors Down,Here Without You,35,31,15,,,,
39,up,The Beatles,Yesterday,67,31,15,,,,
40,down,Led Zeppelin,Immigrant Song,34,21,15,,,,
41,up,Queen,Don't Stop Me Now,44,28,15,,,,
42,down,The Beatles,Here Comes the Sun,29,23,15,,,,
43,up,LINKIN PARK,What I've Done,51,25,15,,,,
44,down,LINKIN PARK,Burn It Down,43,22,15,,,,
45,up,Survivor,Eye of the Tiger,46,15,15,,,,
46,up,The Beatles,Let It Be,52,24,15,,,,
47,down,The Local Train,Bandey,45,32,15,,,,
48,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",42,33,15,,,,
49,down,Porcupine Tree,Lazarus,41,41,15,,,,
50,down,Guns N' Roses,Knockin' On Heaven's Door,49,43,15,,,,
51,up,The Goo Goo Dolls,Iris,57,13,15,,,,
52,down,The Fray,How to Save a Life,47,23,15,,,,
53,up,Toto,Africa,53,21,15,,,,
54,up,Eric Clapton,Wonderful Tonight,54,38,15,,,,
55,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,58,15,15,,,,
56,down,Pink Floyd,High Hopes,40,33,15,,,,
57,down,LINKIN PARK,Leave Out All the Rest,48,39,15,,,,
58,up,Queen,Under Pressure (feat. David Bowie),69,33,15,,,,
59,down,LINKIN PARK,Bleed It Out,56,33,14,,,,
60,up,Billy Joel,Piano Man,60,45,15,,,,
61,down,Journey,Don't Stop Believin',55,24,15,,,,
62,up,LINKIN PARK,Waiting for the End,73,48,15,,,,
63,up,Bob Dylan,Blowin' In the Wind,93,45,15,,,,
64,down,Bon Jovi,Livin' On a Prayer,61,30,15,,,,
65,up,Fleetwood Mac,The Chain,74,33,15,,,,
66,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],59,32,15,,,,
67,down,Pink Floyd,Time (2011 Remastered Version),63,29,15,,,,
68,down,Queen,Radio Ga Ga,62,37,15,,,,
69,down,The Local Train,Mere Yaar,68,59,11,,,,
70,up,AC/DC,You Shook Me All Night Long,84,31,8,,,,
71,up,System Of A Down,Chop Suey!,79,64,12,,,,
72,down,Dire Straits,Sultans of Swing,66,38,15,,,,
73,up,Phil Collins,In the Air Tonight,82,29,15,,,,
74,down,John Mayer,Who Says,65,56,15,,,,
75,down,Aerosmith,Dream On,39,36,15,,,,
76,down,Dean Lewis,Waves,72,25,14,,,,
77,up,Evanescence,Bring Me To Life,77,52,9,,,,
78,-,Foreigner,I Want to Know What Love Is,-,62,1,,,,
79,down,Frankie Valli,Can't Take My Eyes Off You,75,35,3,,,,
80,up,Queen,Killer Queen,85,50,13,,,,
81,up,The Local Train,Yeh Zindagi Hai,83,77,3,,,,
82,down,LINKIN PARK,Iridescent,80,65,11,,,,
83,-,The Killers,Mr. Brightside,-,34,1,,,,
84,up,Blue,All Rise,87,9,13,,,,
85,-,The Beatles,Here Comes the Sun (2019 Mix),-,13,12,,,,
86,-,LINKIN PARK,Waiting for the End,-,75,3,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,32,4,,,,
88,-,Lamb of God,Checkmate,-,88,1,,,,
89,-,Queen,Crazy Little Thing Called Love,-,25,14,,,,
90,up,John Mayer,Heartbreak Warfare,99,72,11,,,,
91,up,The Local Train,Kaisey Jiyun,92,28,9,,,,
92,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,67,2,,,,
93,-,Kaash,Main Laut Aaunga,-,75,6,,,,
94,down,The Beatles,Come Together,86,75,13,,,,
95,-,Scorpions,Wind of Change,-,70,11,,,,
96,down,The Local Train,Aakhri Salaam,70,61,7,,,,
97,-,Toploader,Dancing In the Moonlight,-,59,1,,,,
98,-,The Local Train,Mizaaj,-,80,7,,,,
99,down,Europe,The Final Countdown,90,44,10,,,,
100,down,Pink Floyd,Money (2011 Remastered Version),88,58,9,,,,
